"Allerdale","All Saints","","E05011720","Alan Tyson","C",674,"Elected"
"Allerdale","All Saints","","E05011720","Alan Smith","Lab",666,"Elected"
"Allerdale","All Saints","","E05011720","Ron Munby","C",591,"Elected"
"Allerdale","All Saints","","E05011720","Keith Skelton","Lab",573,"Not elected"
"Allerdale","All Saints","","E05011720","Christine Smith","Lab",524,"Not elected"
"Allerdale","All Saints","","E05011720","Antony Todd","C",450,"Not elected"
"Allerdale","All Saints","","E05011720","Jane Roy","Grn",429,"Not elected"
"Allerdale","All Saints","","E05011720","Peter Deeks","LD",401,"Not elected"
"Allerdale","All Saints","","E05011720","Eric Atkinson","ForBritn",176,"Not elected"
"Allerdale","Allhallows and Waverton","","E05011721","Mike Johnson","C",unop.,"Elected"
"Allerdale","Aspatria","","E05011722","Jim Lister","C",401,"Elected"
"Allerdale","Aspatria","","E05011722","Michael Little","Cumbria",344,"Elected"
"Allerdale","Aspatria","","E05011722","William Snaith","Lab",239,"Not elected"
"Allerdale","Aspatria","","E05011722","Ronald Emerson","C",232,"Not elected"
"Allerdale","Aspatria","","E05011722","Daniel Brown","Lab",227,"Not elected"
"Allerdale","Boltons","","E05011723","Malcolm Grainger","C",unop.,"Elected"
"Allerdale","Broughton St Bridgets","","E05011724","Nicky Cockburn","Ind",787,"Elected"
"Allerdale","Broughton St Bridgets","","E05011724","Janet Farebrother","Lab",434,"Elected"
"Allerdale","Broughton St Bridgets","","E05011724","Margaret Brown","Lab",308,"Not elected"
"Allerdale","Broughton St Bridgets","","E05011724","Neil Rumbold","C",281,"Not elected"
"Allerdale","Broughton St Bridgets","","E05011724","Roger Peck","LD",182,"Not elected"
"Allerdale","Broughton St Bridgets","","E05011724","Leslie Parker","C",170,"Not elected"
"Allerdale","Christchurch","","E05011725","Joan Ellis","Lab",596,"Elected"
"Allerdale","Christchurch","","E05011725","Andrew Semple","Lab",531,"Elected"
"Allerdale","Christchurch","","E05011725","Chris Clarkin","C",525,"Not elected"
"Allerdale","Christchurch","","E05011725","Paddy Gorrill","C",398,"Not elected"
"Allerdale","Crummock and Derwent Valley","","E05011726","Carmen Bell","C",291,"Elected"
"Allerdale","Crummock and Derwent Valley","","E05011726","Jill Perry","Grn",238,"Not elected"
"Allerdale","Crummock and Derwent Valley","","E05011726","Alexander Rayment","Lab",105,"Not elected"
"Allerdale","Dalton","","E05011727","Marion Fitzgerald","Ind",460,"Elected"
"Allerdale","Dalton","","E05011727","Ross Hayman","Lab",121,"Not elected"
"Allerdale","Dalton","","E05011727","Stephen Haraldsen","C",106,"Not elected"
"Allerdale","Ellen and Gilcrux","","E05011728","Louise Bell","Lab",406,"Elected"
"Allerdale","Ellen and Gilcrux","","E05011728","John Colhoun","Lab",338,"Elected"
"Allerdale","Ellen and Gilcrux","","E05011728","Hugo Graham","C",321,"Not elected"
"Allerdale","Ellen and Gilcrux","","E05011728","Susan Graham","C",297,"Not elected"
"Allerdale","Ellen and Gilcrux","","E05011728","Dianne Standen","Grn",174,"Not elected"
"Allerdale","Flimby","","E05011729","Peter Kendall","Lab",255,"Elected"
"Allerdale","Flimby","","E05011729","Ashley Cook","C",86,"Not elected"
"Allerdale","Harrington and Salterbeck","","E05011730","Hilary Harrington","Ind",711,"Elected"
"Allerdale","Harrington and Salterbeck","","E05011730","Herbert Briggs","Ind",575,"Elected"
"Allerdale","Harrington and Salterbeck","","E05011730","Carole Armstrong","Ind",467,"Elected"
"Allerdale","Harrington and Salterbeck","","E05011730","Frank Johnston","Lab",427,"Not elected"
"Allerdale","Harrington and Salterbeck","","E05011730","Denise Rollo","Lab",359,"Not elected"
"Allerdale","Harrington and Salterbeck","","E05011730","Mike Rollo","Lab",325,"Not elected"
"Allerdale","Harrington and Salterbeck","","E05011730","Ruth Gildert","C",121,"Not elected"
"Allerdale","Harrington and Salterbeck","","E05011730","William James","C",98,"Not elected"
"Allerdale","Harrington and Salterbeck","","E05011730","Andrew Davidson","C",82,"Not elected"
"Allerdale","Keswick","","E05011731","Markus Campbell-Savours","Lab",793,"Elected"
"Allerdale","Keswick","","E05011731","Sally Lansbury","Lab",650,"Elected"
"Allerdale","Keswick","","E05011731","Allan Daniels","C",570,"Elected"
"Allerdale","Keswick","","E05011731","Denstone Kemp","Lab",532,"Not elected"
"Allerdale","Keswick","","E05011731","Don Thoburn","C",509,"Not elected"
"Allerdale","Keswick","","E05011731","Ronnie Bell","C",416,"Not elected"
"Allerdale","Keswick","","E05011731","Jack Lenox","Grn",396,"Not elected"
"Allerdale","Keswick","","E05011731","Allan Todd","Grn",391,"Not elected"
"Allerdale","Keswick","","E05011731","Ruth Noonan","Grn",289,"Not elected"
"Allerdale","Keswick","","E05011731","Gwenda Ward","LD",177,"Not elected"
"Allerdale","Marsh and Wampool","","E05011732","Alan Hedworth","C",unop.,"Elected"
"Allerdale","Marsh and Wampool","","E05011732","Derick Hodgson","C",unop.,"Elected"
"Allerdale","Maryport North","","E05011733","Iain Greaney","Ind",1012,"Elected"
"Allerdale","Maryport North","","E05011733","George Kemp","Ind",921,"Elected"
"Allerdale","Maryport North","","E05011733","James Kirkbride","Ind",784,"Elected"
"Allerdale","Maryport North","","E05011733","Bill Pegram","Lab",427,"Not elected"
"Allerdale","Maryport North","","E05011733","Angela Kendall","Lab",406,"Not elected"
"Allerdale","Maryport North","","E05011733","Steve Ashworth","Lab",360,"Not elected"
"Allerdale","Maryport North","","E05011733","Adrian Davis-Johnson","C",119,"Not elected"
"Allerdale","Maryport North","","E05011733","Harry Gildert","C",97,"Not elected"
"Allerdale","Maryport North","","E05011733","Genna Haraldsen","C",67,"Not elected"
"Allerdale","Maryport South","","E05011734","Carni McCarron-Holmes","Lab",377,"Elected"
"Allerdale","Maryport South","","E05011734","Peter Little","Ind",347,"Elected"
"Allerdale","Maryport South","","E05011734","Sharon Stamper","Lab",324,"Not elected"
"Allerdale","Maryport South","","E05011734","Dave King","ForBritn",98,"Not elected"
"Allerdale","Maryport South","","E05011734","Alan Kennon","C",60,"Not elected"
"Allerdale","Maryport South","","E05011734","Stevan Bradley","C",55,"Not elected"
"Allerdale","Moorclose and Moss Bay","","E05011735","Stephen Stoddart","Ind",915,"Elected"
"Allerdale","Moorclose and Moss Bay","","E05011735","Lynda Williams","Ind",674,"Elected"
"Allerdale","Moorclose and Moss Bay","","E05011735","Blain Sansom","Ind",669,"Elected"
"Allerdale","Moorclose and Moss Bay","","E05011735","Barbara Cannon","Lab",386,"Not elected"
"Allerdale","Moorclose and Moss Bay","","E05011735","Neil Schofield","Lab",375,"Not elected"
"Allerdale","Moorclose and Moss Bay","","E05011735","Dave Tennyson","Lab",349,"Not elected"
"Allerdale","Moorclose and Moss Bay","","E05011735","Dawn Jenkinson","C",71,"Not elected"
"Allerdale","Moorclose and Moss Bay","","E05011735","Jonathan Coles","C",67,"Not elected"
"Allerdale","Moorclose and Moss Bay","","E05011735","Patrick McCarthy","Ind",63,"Not elected"
"Allerdale","Moorclose and Moss Bay","","E05011735","Christine Smithson","C",45,"Not elected"
"Allerdale","St John's","","E05011736","Joe Holliday","Ind",850,"Elected"
"Allerdale","St John's","","E05011736","Paul Scott","Ind",582,"Elected"
"Allerdale","St John's","","E05011736","Michael Heaslip","Lab",505,"Elected"
"Allerdale","St John's","","E05011736","David King","Ind",467,"Not elected"
"Allerdale","St John's","","E05011736","Antony McGuckin","Lab",461,"Not elected"
"Allerdale","St John's","","E05011736","Konrad Hansen","Lab",447,"Not elected"
"Allerdale","St John's","","E05011736","Louise Donnelly","C",196,"Not elected"
"Allerdale","St John's","","E05011736","Brian Carter","C",180,"Not elected"
"Allerdale","St John's","","E05011736","Peter McHarry","LD",143,"Not elected"
"Allerdale","St John's","","E05011736","Alistair Cook","C",120,"Not elected"
"Allerdale","St John's","","E05011736","Robin Muldrew","Grn",89,"Not elected"
"Allerdale","St Michael's","","E05011737","Will Wilkinson","Ind",463,"Elected"
"Allerdale","St Michael's","","E05011737","Mary Bainbridge","Lab",425,"Elected"
"Allerdale","St Michael's","","E05011737","Billy Miskelly","Lab",343,"Not elected"
"Allerdale","St Michael's","","E05011737","Flic Crowley","Grn",111,"Not elected"
"Allerdale","St Michael's","","E05011737","Diane Carter","C",105,"Not elected"
"Allerdale","St Michael's","","E05011737","Arwen Tuck","C",64,"Not elected"
"Allerdale","Seaton and Northside","","E05011738","Joe Sandwith","Ind",947,"Elected"
"Allerdale","Seaton and Northside","","E05011738","Daniel Horsley","Ind",816,"Elected"
"Allerdale","Seaton and Northside","","E05011738","Mark Jenkinson","C",582,"Elected"
"Allerdale","Seaton and Northside","","E05011738","Joanne Beech","Lab",546,"Not elected"
"Allerdale","Seaton and Northside","","E05011738","Jimmy Grisdale","Lab",392,"Not elected"
"Allerdale","Seaton and Northside","","E05011738","Garry Humphrey","Lab",341,"Not elected"
"Allerdale","Seaton and Northside","","E05011738","Alistair Grey","Grn",190,"Not elected"
"Allerdale","Seaton and Northside","","E05011738","Steven Williams","C",117,"Not elected"
"Allerdale","Seaton and Northside","","E05011738","Colin Smithson","C",97,"Not elected"
"Allerdale","Silloth and Solway Coast","","E05011739","Tony Markley","C",995,"Elected"
"Allerdale","Silloth and Solway Coast","","E05011739","John Cook","C",891,"Elected"
"Allerdale","Silloth and Solway Coast","","E05011739","Owen Martin","C",812,"Elected"
"Allerdale","Silloth and Solway Coast","","E05011739","Bill Jefferson","Ind",772,"Not elected"
"Allerdale","Silloth and Solway Coast","","E05011739","Sharon Watson","Grn",468,"Not elected"
"Allerdale","Stainburn and Clifton","","E05011740","Janet King","Ind",439,"Elected"
"Allerdale","Stainburn and Clifton","","E05011740","Peter Gaston","Ind",363,"Elected"
"Allerdale","Stainburn and Clifton","","E05011740","Mark Fryer","Lab",310,"Not elected"
"Allerdale","Stainburn and Clifton","","E05011740","Wendy Lightfoot","Lab",257,"Not elected"
"Allerdale","Stainburn and Clifton","","E05011740","Nicola Scott","C",180,"Not elected"
"Allerdale","Stainburn and Clifton","","E05011740","Craig Tunstall","C",137,"Not elected"
"Allerdale","Stainburn and Clifton","","E05011740","Fliss Watts","Grn",121,"Not elected"
"Allerdale","Warnell","","E05011741","Tony Annison","C",374,"Elected"
"Allerdale","Warnell","","E05011741","Bill Goldsmith","Lab",141,"Not elected"
"Allerdale","Warnell","","E05011741","Charles Miles","LD",103,"Not elected"
"Allerdale","Wigton and Woodside","","E05011742","John Crouch","Lab",658,"Elected"
"Allerdale","Wigton and Woodside","","E05011742","Elaine Lynch","Lab",650,"Elected"
"Allerdale","Wigton and Woodside","","E05011742","Alan Pitcher","C",563,"Elected"
"Allerdale","Wigton and Woodside","","E05011742","Sandra Hodson","Ind",553,"Not elected"
"Allerdale","Wigton and Woodside","","E05011742","Heather Robbins","Lab",461,"Not elected"
"Allerdale","Wigton and Woodside","","E05011742","Joe Cowell","Ind",367,"Not elected"
"Allerdale","Wigton and Woodside","","E05011742","Katharine Oliver","C",355,"Not elected"
"Allerdale","Wigton and Woodside","","E05011742","John Graham","C",337,"Not elected"
"Allerdale","Wigton and Woodside","","E05011742","Patricia Ackred","Grn",194,"Not elected"
