"Stroud","Berkeley","23UFGK","E05004379","Gordon Craig","C",1281,"Elected"
"Stroud","Berkeley","23UFGK","E05004379","John Stanton","C",1253,"Elected"
"Stroud","Berkeley","23UFGK","E05004379","Jaswant Singh Gangotra","Lab",800,"Not elected"
"Stroud","Berkeley","23UFGK","E05004379","John Greenwood","Lab",790,"Not elected"
"Stroud","Bisley","23UFGL","E05004380","Daniel le Fleming","C",721,"Elected"
"Stroud","Bisley","23UFGL","E05004380","Anna Bonallack","Grn",585,"Not elected"
"Stroud","Bisley","23UFGL","E05004380","Theresa Watt","Lab",192,"Not elected"
"Stroud","Cainscross","23UFGM","E05004381","Karon Cross","Lab",1725,"Elected"
"Stroud","Cainscross","23UFGM","E05004381","Ian Robinson","C",1123,"Not elected"
"Stroud","Cainscross","23UFGM","E05004381","Sylvia Bridgland","LD",678,"Not elected"
"Stroud","Cainscross","23UFGM","E05004381","Helen Cranston","Grn",341,"Not elected"
"Stroud","Cam East","23UFGN","E05004382","John Hudson","C",942,"Elected"
"Stroud","Cam East","23UFGN","E05004382","Miranda Clifton","Lab",858,"Not elected"
"Stroud","Cam East","23UFGN","E05004382","Darren Jones","LD",586,"Not elected"
"Stroud","Cam East","23UFGN","E05004382","Indigo Redfern","Grn",73,"Not elected"
"Stroud","Cam West","23UFGP","E05004383","Dennis Andrewartha","LD",1068,"Elected"
"Stroud","Cam West","23UFGP","E05004383","Jeffrey Tyndall","C",662,"Not elected"
"Stroud","Cam West","23UFGP","E05004383","Josephine Colebrook","Lab",604,"Not elected"
"Stroud","Chalford","23UFGR","E05004385","Chas Fellows","C",2033,"Elected"
"Stroud","Chalford","23UFGR","E05004385","Richard Dean","Grn",1041,"Not elected"
"Stroud","Chalford","23UFGR","E05004385","Sally Thorpe","Lab",872,"Not elected"
"Stroud","Coaley and Uley","23UFGS","E05004386","Graham Travé","C",844,"Elected"
"Stroud","Coaley and Uley","23UFGS","E05004386","Tricia Leonard","Lab",665,"Not elected"
"Stroud","Dursley","23UFGT","E05004387","Brian Marsh","LD",1136,"Elected"
"Stroud","Dursley","23UFGT","E05004387","Timothy Frankau","C",1120,"Not elected"
"Stroud","Dursley","23UFGT","E05004387","Geoffrey Wheeler","Lab",1026,"Not elected"
"Stroud","Dursley","23UFGT","E05004387","Miriam Yagud","Grn",163,"Not elected"
"Stroud","Hardwicke","23UFGX","E05004390","Graham Littleton","C",1606,"Elected"
"Stroud","Hardwicke","23UFGX","E05004390","Barbara Peacock","Lab",940,"Not elected"
"Stroud","Nailsworth","23UFHA","E05004393","Rowland Blackwell","C",1588,"Elected"
"Stroud","Nailsworth","23UFHA","E05004393","Catherine Farrell","Grn",1364,"Not elected"
"Stroud","Nailsworth","23UFHA","E05004393","Jo Smith","Lab",908,"Not elected"
"Stroud","Painswick","23UFHC","E05004395","Frances Roden","C",1716,"Elected"
"Stroud","Painswick","23UFHC","E05004395","Peter Adams","Grn",717,"Not elected"
"Stroud","Painswick","23UFHC","E05004395","Joan Moore","Lab",481,"Not elected"
"Stroud","Randwick, Whiteshill and Ruscombe","23UFHB","E05004394","Philip Booth","Grn",765,"Elected"
"Stroud","Randwick, Whiteshill and Ruscombe","23UFHB","E05004394","Jason Bullingham","C",215,"Not elected"
"Stroud","Randwick, Whiteshill and Ruscombe","23UFHB","E05004394","John Appleton","Lab",132,"Not elected"
"Stroud","Severn","23UFHE","E05004397","John Jones","C",1511,"Elected"
"Stroud","Severn","23UFHE","E05004397","John Howe","LD",825,"Not elected"
"Stroud","Severn","23UFHE","E05004397","Lesley Williams","Lab",507,"Not elected"
"Stroud","The Stanleys","23UFHH","E05004400","Nigel Studdert-Kennedy","C",941,"Elected"
"Stroud","The Stanleys","23UFHH","E05004400","Stephen Lydon","Lab",593,"Not elected"
"Stroud","The Stanleys","23UFHH","E05004400","Phillip Herbert","LD",558,"Not elected"
"Stroud","The Stanleys","23UFHH","E05004400","Nicola Hillary","Grn",412,"Not elected"
"Stroud","Stonehouse","23UFHG","E05004399","Gary Powell","Lab",1684,"Elected"
"Stroud","Stonehouse","23UFHG","E05004399","Trevor Baker","C",1433,"Not elected"
"Stroud","Stonehouse","23UFHG","E05004399","Andrew Fisk","LD",583,"Not elected"
"Stroud","Stonehouse","23UFHG","E05004399","Clare Sheridan","Grn",315,"Not elected"
"Stroud","Vale","23UFHN","E05004405","Penny Wride","C",892,"Elected"
"Stroud","Vale","23UFHN","E05004405","Hilary Fowles","Lab",242,"Not elected"
"Stroud","Wotton-under-Edge","23UFHQ","E05004407","Alan O'Connor","LD",2053,"Elected"
"Stroud","Wotton-under-Edge","23UFHQ","E05004407","Nick McGarvey","C",1221,"Not elected"
"Stroud","Wotton-under-Edge","23UFHQ","E05004407","David Barker","Grn",466,"Not elected"
