"Derby","Abbey","00FKMX","E05001767","Ajit Atwal","LD",2114,"Elected"
"Derby","Abbey","00FKMX","E05001767","Afzal Asaf","Lab",2106,"Not elected"
"Derby","Abbey","00FKMX","E05001767","David Taylor","C",1313,"Not elected"
"Derby","Allestree","00FKMY","E05001768","Roy Webb","C",4908,"Elected"
"Derby","Allestree","00FKMY","E05001768","Deena Smith","LD",1841,"Not elected"
"Derby","Allestree","00FKMY","E05001768","Robyn Sewter","Lab",1608,"Not elected"
"Derby","Alvaston","00FKMZ","E05001769","Linda Winter","Lab",2344,"Elected"
"Derby","Alvaston","00FKMZ","E05001769","Gerald Potter","C",1590,"Not elected"
"Derby","Alvaston","00FKMZ","E05001769","Gill Withers","LD",1430,"Not elected"
"Derby","Alvaston","00FKMZ","E05001769","Kevin Winson","Ind",823,"Not elected"
"Derby","Arboretum","00FKNA","E05001770","Shiraz Khan","Lab",2732,"Elected"
"Derby","Arboretum","00FKNA","E05001770","Rehmat Khan","LD",2132,"Not elected"
"Derby","Arboretum","00FKNA","E05001770","Ashley Waterhouse","C",739,"Not elected"
"Derby","Blagreaves","00FKNB","E05001771","Ruth Skelton","LD",3145,"Elected"
"Derby","Blagreaves","00FKNB","E05001771","Shaz Parveen","Lab",1947,"Not elected"
"Derby","Blagreaves","00FKNB","E05001771","Tarlochan Singh Dard","C",1566,"Not elected"
"Derby","Boulton","00FKNC","E05001772","Ranjit Banwait","Lab",3410,"Elected"
"Derby","Boulton","00FKNC","E05001772","Phil Bailey","C",1689,"Not elected"
"Derby","Boulton","00FKNC","E05001772","David Martin","LD",824,"Not elected"
"Derby","Boulton","00FKNC","E05001772","David Foster","Grn",213,"Not elected"
"Derby","Chaddesden","00FKND","E05001773","Sara Bolton","Lab",2614,"Elected"
"Derby","Chaddesden","00FKND","E05001773","Steve Hassell","C",2161,"Not elected"
"Derby","Chaddesden","00FKND","E05001773","Roger Jackson","LD",879,"Not elected"
"Derby","Chaddesden","00FKND","E05001773","Paul Hilliard","BNP",733,"Not elected"
"Derby","Chellaston","00FKNE","E05001774","Phil Ingall","C",3626,"Elected"
"Derby","Chellaston","00FKNE","E05001774","Andy Findlay","Lab",2439,"Not elected"
"Derby","Chellaston","00FKNE","E05001774","Waleed Hussain","LD",946,"Not elected"
"Derby","Chellaston","00FKNE","E05001774","Paul Randle","Ind",412,"Not elected"
"Derby","Darley","00FKNF","E05001775","Lorraine Radford","C",2608,"Elected"
"Derby","Darley","00FKNF","E05001775","Julie Cooper","LD",2176,"Not elected"
"Derby","Darley","00FKNF","E05001775","Richard Felix","Lab",1799,"Not elected"
"Derby","Darley","00FKNF","E05001775","Jane Temple","Grn",482,"Not elected"
"Derby","Derwent","00FKNG","E05001776","Dave Roberts","Lab",2164,"Elected"
"Derby","Derwent","00FKNG","E05001776","Lisa Harper","C",1333,"Not elected"
"Derby","Derwent","00FKNG","E05001776","John Ahern","LD",968,"Not elected"
"Derby","Derwent","00FKNG","E05001776","Alex Johnstone","BNP",633,"Not elected"
"Derby","Littleover","00FKNH","E05001777","Eric Ashburner","LD",3156,"Elected"
"Derby","Littleover","00FKNH","E05001777","Maxwell Craven","C",2450,"Not elected"
"Derby","Littleover","00FKNH","E05001777","Karen Hillier-Smith","Lab",1991,"Not elected"
"Derby","Mackworth","00FKNJ","E05001778","John Whitby","Lab",2055,"Elected"
"Derby","Mackworth","00FKNJ","E05001778","Catrin Rutland","LD",1547,"Not elected"
"Derby","Mackworth","00FKNJ","E05001778","Adrian Pegg","C",1446,"Not elected"
"Derby","Mackworth","00FKNJ","E05001778","Raymond Dixon","BNP",554,"Not elected"
"Derby","Mickleover","00FKNK","E05001779","Fay Winter","LD",3342,"Elected"
"Derby","Mickleover","00FKNK","E05001779","John Keith","C",2984,"Not elected"
"Derby","Mickleover","00FKNK","E05001779","Lester Pendrey","Lab",1549,"Not elected"
"Derby","Mickleover","00FKNK","E05001779","Jonathan Barlow","BNP",441,"Not elected"
"Derby","Normanton","00FKNL","E05001780","Chris Williamson","Lab",2859,"Elected"
"Derby","Normanton","00FKNL","E05001780","Tafseer Habib","LD",1566,"Not elected"
"Derby","Normanton","00FKNL","E05001780","Lisa Marshall","C",881,"Not elected"
"Derby","Normanton","00FKNL","E05001780","Zbigniew Wójcik","Ind",156,"Not elected"
"Derby","Oakwood","00FKNM","E05001781","Mick Barker","C",3131,"Elected"
"Derby","Oakwood","00FKNM","E05001781","Gary Horvath","LD",1804,"Not elected"
"Derby","Oakwood","00FKNM","E05001781","Richard Gerrard","Lab",1732,"Not elected"
"Derby","Sinfin","00FKNN","E05001782","Robin Turner","Lab",2446,"Elected"
"Derby","Sinfin","00FKNN","E05001782","Mike Cook","C",1335,"Not elected"
"Derby","Sinfin","00FKNN","E05001782","Russell Hastie","LD",853,"Not elected"
"Derby","Sinfin","00FKNN","E05001782","Steve Powell","Ind",250,"Not elected"
"Derby","Spondon","00FKNP","E05001783","Christopher Poulter","C",3148,"Elected"
"Derby","Spondon","00FKNP","E05001783","Richard Morgan","Lab",1952,"Not elected"
"Derby","Spondon","00FKNP","E05001783","Simon King","LD",1044,"Not elected"
"Derby","Spondon","00FKNP","E05001783","Stephen Hill","BNP",547,"Not elected"
