"West Lancashire","Ashurst","30UPGD","E05005357","Yvonne Gagen","Lab",2109,"Elected"
"West Lancashire","Ashurst","30UPGD","E05005357","David Gallagher","C",574,"Not elected"
"West Lancashire","Ashurst","30UPGD","E05005357","Stephen Bennett","EDP",353,"Not elected"
"West Lancashire","Aughton and Downholland","30UPGE","E05005358","David O'Toole","C",1871,"Elected"
"West Lancashire","Aughton and Downholland","30UPGE","E05005358","Paul Hennessy","Lab",1372,"Not elected"
"West Lancashire","Aughton Park","30UPGF","E05005359","Ian Grant","C",1511,"Elected"
"West Lancashire","Aughton Park","30UPGF","E05005359","Kate Ainscough","Lab",688,"Not elected"
"West Lancashire","Burscough East","30UPGJ","E05005361","Ruth Melling","C",1192,"Elected"
"West Lancashire","Burscough East","30UPGJ","E05005361","Roger Bell","Lab",1054,"Not elected"
"West Lancashire","Burscough West","30UPGK","E05005362","John Davis","Lab",1307,"Elected"
"West Lancashire","Burscough West","30UPGK","E05005362","David Griffiths","C",1266,"Not elected"
"West Lancashire","Derby","30UPGL","E05005363","Paul Greenall","C",1396,"Elected"
"West Lancashire","Derby","30UPGL","E05005363","John Fillis","Lab",1195,"Not elected"
"West Lancashire","Derby","30UPGL","E05005363","Anne Doyle","Grn",445,"Not elected"
"West Lancashire","Hesketh-with-Becconsall","30UPGP","E05005366","Christopher Ashcroft","C",1339,"Elected"
"West Lancashire","Hesketh-with-Becconsall","30UPGP","E05005366","Lucy Hodson","Lab",612,"Not elected"
"West Lancashire","Knowsley","30UPGQ","E05005367","Val Hopley","C",1535,"Elected"
"West Lancashire","Knowsley","30UPGQ","E05005367","Judith Hanlon","Lab",1331,"Not elected"
"West Lancashire","Knowsley","30UPGQ","E05005367","John Watt","Grn",294,"Not elected"
"West Lancashire","Moorside","30UPGR","E05005368","Julie Gibson","Lab",1298,"Elected"
"West Lancashire","Moorside","30UPGR","E05005368","Graham Jones","C",259,"Not elected"
"West Lancashire","Newburgh","30UPHG","E05005381","Edward Pope","C",832,"Elected"
"West Lancashire","Newburgh","30UPHG","E05005381","Jacqueline Citarella","Lab",411,"Not elected"
"West Lancashire","North Meols","30UPGT","E05005369","John Baldock","C",1192,"Elected"
"West Lancashire","North Meols","30UPGT","E05005369","John Hodson","Lab",638,"Not elected"
"West Lancashire","Parbold","30UPGU","E05005370","Barbara Kean","C",1477,"Elected"
"West Lancashire","Parbold","30UPGU","E05005370","Clare Gillard","Lab",864,"Not elected"
"West Lancashire","Scarisbrick","30UPGX","E05005372","William Cropper","C",1480,"Elected"
"West Lancashire","Scarisbrick","30UPGX","E05005372","Susan Jones","Lab",657,"Not elected"
"West Lancashire","Scott","30UPGY","E05005373","Noel Delaney","Lab",1500,"Elected"
"West Lancashire","Scott","30UPGY","E05005373","Steve Hanlon","Lab",1379,"Elected"
"West Lancashire","Scott","30UPGY","E05005373","David Meadows","C",1127,"Not elected"
"West Lancashire","Scott","30UPGY","E05005373","Sarah Ainscough","C",898,"Not elected"
"West Lancashire","Scott","30UPGY","E05005373","Maurice George","Grn",408,"Not elected"
"West Lancashire","Skelmersdale South","30UPHA","E05005375","Ian McKay","Lab",2228,"Elected"
"West Lancashire","Skelmersdale South","30UPHA","E05005375","Amanda Shaw","C",554,"Not elected"
"West Lancashire","Skelmersdale South","30UPHA","E05005375","Martin Lowe","Grn",257,"Not elected"
"West Lancashire","Tanhouse","30UPHB","E05005376","Bob Pendleton","Lab",1416,"Elected"
"West Lancashire","Tanhouse","30UPHB","E05005376","Cindy Miller","C",433,"Not elected"
"West Lancashire","Tarleton","30UPHC","E05005377","James Kay","C",2000,"Elected"
"West Lancashire","Tarleton","30UPHC","E05005377","Gail Hodson","Lab",944,"Not elected"
"West Lancashire","Up Holland","30UPHD","E05005378","Ian Moran","Lab",1927,"Elected"
"West Lancashire","Up Holland","30UPHD","E05005378","Jonathan Kirkby","C",1392,"Not elected"
