"Purbeck","Bere Regis","19UGFN","E05003723","Peter Wharf","Ind",unop.,"Elected"
"Purbeck","Creech Barrow","19UGFQ","E05003725","Nicholas Cake","C",822,"Elected"
"Purbeck","Creech Barrow","19UGFQ","E05003725","Robert Huskinson","Lab",300,"Not elected"
"Purbeck","Langton","19UGFR","E05003726","Michael Lovell","C",536,"Elected"
"Purbeck","Langton","19UGFR","E05003726","William Knight","LD",432,"Not elected"
"Purbeck","Langton","19UGFR","E05003726","Leigh van de Zande","Lab",54,"Not elected"
"Purbeck","Lytchett Matravers","19UGFS","E05003727","Mark Gracey","LD",1178,"Elected"
"Purbeck","Lytchett Matravers","19UGFS","E05003727","David Cross","C",1060,"Not elected"
"Purbeck","Swanage South","19UGFY","E05003732","Gary Suttle","C",1391,"Elected"
"Purbeck","Swanage South","19UGFY","E05003732","Michael Hadley","LD",945,"Not elected"
"Purbeck","Swanage South","19UGFY","E05003732","Maxwell Stanford","Lab",735,"Not elected"
"Purbeck","Swanage South","19UGFY","E05003732","Michael Hobson","UKIP",214,"Not elected"
"Purbeck","Wareham","19UGFZ","E05003733","David Budd","LD",1810,"Elected"
"Purbeck","Wareham","19UGFZ","E05003733","Jane Thomas","C",1204,"Not elected"
"Purbeck","Wareham","19UGFZ","E05003733","Keith Simpson","UKIP",273,"Not elected"
"Purbeck","West Purbeck","19UGGA","E05003734","Barry Quinn","C",540,"Elected"
"Purbeck","West Purbeck","19UGGA","E05003734","Jon Davey","Lab",256,"Not elected"
"Purbeck","Winfrith","19UGGB","E05003735","Keith Barnes","C",609,"Elected"
"Purbeck","Winfrith","19UGGB","E05003735","Amanda Williams","LD",422,"Not elected"
