"Leeds","Adel and Wharfedale","00DAGL","E05001411","Clive Fox","C",5292,"Elected"
"Leeds","Adel and Wharfedale","00DAGL","E05001411","Christina Shaw","LD",4508,"Not elected"
"Leeds","Adel and Wharfedale","00DAGL","E05001411","Nigel Gill","Lab",1822,"Not elected"
"Leeds","Adel and Wharfedale","00DAGL","E05001411","Doreen Dawson","BNP",332,"Not elected"
"Leeds","Adel and Wharfedale","00DAGL","E05001411","Paul Marchant","Grn",291,"Not elected"
"Leeds","Alwoodley","00DAGM","E05001412","Peter Harrand","C",6225,"Elected"
"Leeds","Alwoodley","00DAGM","E05001412","Rosie Pickard","Lab",3426,"Not elected"
"Leeds","Alwoodley","00DAGM","E05001412","Sue Knights","LD",2207,"Not elected"
"Leeds","Alwoodley","00DAGM","E05001412","Warren Hendon","UKIP",343,"Not elected"
"Leeds","Alwoodley","00DAGM","E05001412","Wayne Taylor","BNP",246,"Not elected"
"Leeds","Alwoodley","00DAGM","E05001412","Brian Jackson","AGS",152,"Not elected"
"Leeds","Ardsley and Robin Hood","00DAGN","E05001413","Lisa Mulherin","Lab",4437,"Elected"
"Leeds","Ardsley and Robin Hood","00DAGN","E05001413","Stewart McArdle","C",2671,"Not elected"
"Leeds","Ardsley and Robin Hood","00DAGN","E05001413","Katherine Bavage","LD",1742,"Not elected"
"Leeds","Ardsley and Robin Hood","00DAGN","E05001413","Joanna Beverley","BNP",1490,"Not elected"
"Leeds","Ardsley and Robin Hood","00DAGN","E05001413","David Daniel","UKIP",424,"Not elected"
"Leeds","Armley","00DAGP","E05001414","Janet Harper","Lab",4475,"Elected"
"Leeds","Armley","00DAGP","E05001414","Elizabeth Arnott","LD",2186,"Not elected"
"Leeds","Armley","00DAGP","E05001414","Gregory Rodwell","C",1478,"Not elected"
"Leeds","Armley","00DAGP","E05001414","Samantha Knight","BNP",921,"Not elected"
"Leeds","Armley","00DAGP","E05001414","Robert Simpson","Grn",635,"Not elected"
"Leeds","Beeston and Holbeck","00DAGQ","E05001415","David Congreve","Lab",3934,"Elected"
"Leeds","Beeston and Holbeck","00DAGQ","E05001415","Robert Winfield","C",1632,"Not elected"
"Leeds","Beeston and Holbeck","00DAGQ","E05001415","Alex Tyson","LD",1283,"Not elected"
"Leeds","Beeston and Holbeck","00DAGQ","E05001415","Dean Taylor","BNP",902,"Not elected"
"Leeds","Beeston and Holbeck","00DAGQ","E05001415","Wilfred Woodhouse","UKIP",355,"Not elected"
"Leeds","Beeston and Holbeck","00DAGQ","E05001415","Colin Johnston","Grn",192,"Not elected"
"Leeds","Bramley and Stanningley","00DAGR","E05001416","Neil Taggart","Lab",3846,"Elected"
"Leeds","Bramley and Stanningley","00DAGR","E05001416","Elizabeth Bee","LD",2242,"Not elected"
"Leeds","Bramley and Stanningley","00DAGR","E05001416","Philip Smith","C",1790,"Not elected"
"Leeds","Bramley and Stanningley","00DAGR","E05001416","Sharon Knight","BNP",812,"Not elected"
"Leeds","Bramley and Stanningley","00DAGR","E05001416","Jeff Miles","UKIP",379,"Not elected"
"Leeds","Bramley and Stanningley","00DAGR","E05001416","Kate Bisson","Grn",302,"Not elected"
"Leeds","Burmantofts and Richmond Hill","00DAGS","E05001417","Ron Grahame","Lab",3375,"Elected"
"Leeds","Burmantofts and Richmond Hill","00DAGS","E05001417","David Hollingsworth","LD",2605,"Not elected"
"Leeds","Burmantofts and Richmond Hill","00DAGS","E05001417","Jason Harland","BNP",888,"Not elected"
"Leeds","Burmantofts and Richmond Hill","00DAGS","E05001417","Michael Wheeler","C",640,"Not elected"
"Leeds","Burmantofts and Richmond Hill","00DAGS","E05001417","Peter Exley","Grn",191,"Not elected"
"Leeds","Calverley and Farsley","00DAGT","E05001418","Rod Wood","C",4964,"Elected"
"Leeds","Calverley and Farsley","00DAGT","E05001418","Andrew Jarosz","Lab",4318,"Not elected"
"Leeds","Calverley and Farsley","00DAGT","E05001418","Kate Arbuckle","LD",2403,"Not elected"
"Leeds","Calverley and Farsley","00DAGT","E05001418","Robert Leary","BNP",790,"Not elected"
"Leeds","Chapel Allerton","00DAGU","E05001419","Jane Dowson","Lab",5796,"Elected"
"Leeds","Chapel Allerton","00DAGU","E05001419","Adam Slack","LD",2154,"Not elected"
"Leeds","Chapel Allerton","00DAGU","E05001419","Daniel Paterson","C",1471,"Not elected"
"Leeds","Chapel Allerton","00DAGU","E05001419","John Frankland","AGS",825,"Not elected"
"Leeds","Chapel Allerton","00DAGU","E05001419","Dean Marshall","BNP",230,"Not elected"
"Leeds","City and Hunslet","00DAGW","E05001420","Mohammed Iqbal","Lab",3879,"Elected"
"Leeds","City and Hunslet","00DAGW","E05001420","Jahangir Aziz","LD",2717,"Not elected"
"Leeds","City and Hunslet","00DAGW","E05001420","Nina Rosen","C",1621,"Not elected"
"Leeds","City and Hunslet","00DAGW","E05001420","Laura Meeson","BNP",638,"Not elected"
"Leeds","City and Hunslet","00DAGW","E05001420","Melanie Welsh","Grn",493,"Not elected"
"Leeds","Cross Gates and Whinmoor","00DAGX","E05001421","Peter Gruen","Lab",4921,"Elected"
"Leeds","Cross Gates and Whinmoor","00DAGX","E05001421","Caroline Anderson","C",2955,"Not elected"
"Leeds","Cross Gates and Whinmoor","00DAGX","E05001421","Keith Norman","LD",1915,"Not elected"
"Leeds","Cross Gates and Whinmoor","00DAGX","E05001421","Michael Mee","BNP",895,"Not elected"
"Leeds","Farnley and Wortley","00DAGY","E05001422","John Hardy","Lab",3488,"Elected"
"Leeds","Farnley and Wortley","00DAGY","E05001422","Andy Parnham","Grn",2563,"Not elected"
"Leeds","Farnley and Wortley","00DAGY","E05001422","Michael Best","C",1817,"Not elected"
"Leeds","Farnley and Wortley","00DAGY","E05001422","Philip Moore","LD",1590,"Not elected"
"Leeds","Farnley and Wortley","00DAGY","E05001422","Helen Foster","BNP",1084,"Not elected"
"Leeds","Garforth and Swillington","00DAGZ","E05001423","Thomas Murray","Lab",5007,"Elected"
"Leeds","Garforth and Swillington","00DAGZ","E05001423","Ryan Stephenson","C",3955,"Not elected"
"Leeds","Garforth and Swillington","00DAGZ","E05001423","Simon Dowling","LD",1811,"Not elected"
"Leeds","Garforth and Swillington","00DAGZ","E05001423","Graham Misson","BNP",668,"Not elected"
"Leeds","Gipton and Harehills","00DAHA","E05001424","Kamila Maqsood","Lab",5179,"Elected"
"Leeds","Gipton and Harehills","00DAHA","E05001424","Tasadaq Hussain","LD",2105,"Not elected"
"Leeds","Gipton and Harehills","00DAHA","E05001424","Beatrice Greenwood","C",642,"Not elected"
"Leeds","Gipton and Harehills","00DAHA","E05001424","Anthony Wall","BNP",503,"Not elected"
"Leeds","Gipton and Harehills","00DAHA","E05001424","Azar Iqbal","AGS",153,"Not elected"
"Leeds","Guiseley and Rawdon","00DAHB","E05001425","Pat Latty","C",5090,"Elected"
"Leeds","Guiseley and Rawdon","00DAHB","E05001425","Mike King","Lab",3574,"Not elected"
"Leeds","Guiseley and Rawdon","00DAHB","E05001425","Cindy Cleasby","LD",2921,"Not elected"
"Leeds","Guiseley and Rawdon","00DAHB","E05001425","Andrew Gallagher","BNP",647,"Not elected"
"Leeds","Guiseley and Rawdon","00DAHB","E05001425","Colin Avison","Grn",432,"Not elected"
"Leeds","Harewood","00DAHC","E05001426","Matthew Robinson","C",6910,"Elected"
"Leeds","Harewood","00DAHC","E05001426","Stuart McKenna","Lab",2038,"Not elected"
"Leeds","Harewood","00DAHC","E05001426","Richard Pearcey","LD",1990,"Not elected"
"Leeds","Harewood","00DAHC","E05001426","Martin Gibson","BNP",382,"Not elected"
"Leeds","Harewood","00DAHC","E05001426","Patricia Capstick","Grn",275,"Not elected"
"Leeds","Headingley","00DAHD","E05001427","Martin Hamilton","LD",3993,"Elected"
"Leeds","Headingley","00DAHD","E05001427","Asghar Khan","Lab",2066,"Not elected"
"Leeds","Headingley","00DAHD","E05001427","Andrea Taylor","C",981,"Not elected"
"Leeds","Headingley","00DAHD","E05001427","Christopher Foren","Grn",710,"Not elected"
"Leeds","Headingley","00DAHD","E05001427","Declan Normaschild","AGS",89,"Not elected"
"Leeds","Horsforth","00DAHE","E05001428","Brian Cleasby","LD",5959,"Elected"
"Leeds","Horsforth","00DAHE","E05001428","Dawn Collins","C",3138,"Not elected"
"Leeds","Horsforth","00DAHE","E05001428","Rebecca Brady","Lab",2356,"Not elected"
"Leeds","Horsforth","00DAHE","E05001428","Ian Asquith","BNP",358,"Not elected"
"Leeds","Horsforth","00DAHE","E05001428","Paul Hellyer","UKIP",326,"Not elected"
"Leeds","Horsforth","00DAHE","E05001428","Andrea Binns","Grn",316,"Not elected"
"Leeds","Hyde Park and Woodhouse","00DAHF","E05001429","Javaid Akhtar","Lab",2901,"Elected"
"Leeds","Hyde Park and Woodhouse","00DAHF","E05001429","Mick Taylor","LD",2779,"Not elected"
"Leeds","Hyde Park and Woodhouse","00DAHF","E05001429","Yasser Khalid","C",751,"Not elected"
"Leeds","Hyde Park and Woodhouse","00DAHF","E05001429","Eliot Hollier","Grn",574,"Not elected"
"Leeds","Hyde Park and Woodhouse","00DAHF","E05001429","Andrew Coley","Ind",155,"Not elected"
"Leeds","Hyde Park and Woodhouse","00DAHF","E05001429","Adele Beeson","Ind",132,"Not elected"
"Leeds","Killingbeck and Seacroft","00DAHG","E05001430","Brian Selby","Lab",4711,"Elected"
"Leeds","Killingbeck and Seacroft","00DAHG","E05001430","Joanne Binns","LD",1459,"Not elected"
"Leeds","Killingbeck and Seacroft","00DAHG","E05001430","William Flynn","C",1450,"Not elected"
"Leeds","Killingbeck and Seacroft","00DAHG","E05001430","Bernard Allen","BNP",962,"Not elected"
"Leeds","Killingbeck and Seacroft","00DAHG","E05001430","Simon Fearn","AGS",147,"Not elected"
"Leeds","Kippax and Methley","00DAHH","E05001431","Keith Wakefield","Lab",5748,"Elected"
"Leeds","Kippax and Methley","00DAHH","E05001431","Tina Phillips","C",2782,"Not elected"
"Leeds","Kippax and Methley","00DAHH","E05001431","Matthew Coleman","LD",1487,"Not elected"
"Leeds","Kippax and Methley","00DAHH","E05001431","Shaun Fitzpatrick","BNP",624,"Not elected"
"Leeds","Kippax and Methley","00DAHH","E05001431","Paul Spivey","UKIP",571,"Not elected"
"Leeds","Kirkstall","00DAHJ","E05001432","Bernard Atha","Lab",4012,"Elected"
"Leeds","Kirkstall","00DAHJ","E05001432","Ruth Coleman","LD",3125,"Not elected"
"Leeds","Kirkstall","00DAHJ","E05001432","Matthew Wharton","C",1420,"Not elected"
"Leeds","Kirkstall","00DAHJ","E05001432","Morgan Tatchell-Evans","Grn",469,"Not elected"
"Leeds","Kirkstall","00DAHJ","E05001432","Keven Nicholson","BNP",447,"Not elected"
"Leeds","Middleton Park","00DAHK","E05001433","Kim Groves","Lab",4477,"Elected"
"Leeds","Middleton Park","00DAHK","E05001433","Kevin Meeson","BNP",1875,"Not elected"
"Leeds","Middleton Park","00DAHK","E05001433","James McFarland","C",1292,"Not elected"
"Leeds","Middleton Park","00DAHK","E05001433","Beth Fisher","LD",1222,"Not elected"
"Leeds","Middleton Park","00DAHK","E05001433","James Fell","Grn",231,"Not elected"
"Leeds","Moortown","00DAHL","E05001434","Sharon Hamilton","Lab",4362,"Elected"
"Leeds","Moortown","00DAHL","E05001434","Richard Harker","LD",4247,"Not elected"
"Leeds","Moortown","00DAHL","E05001434","Dan Cohen","C",3133,"Not elected"
"Leeds","Moortown","00DAHL","E05001434","Leslie Howells","BNP",327,"Not elected"
"Leeds","Moortown","00DAHL","E05001434","Michael Davies","AGS",301,"Not elected"
"Leeds","Morley North","00DAHM","E05001435","Thomas Leadley","Morley",4063,"Elected"
"Leeds","Morley North","00DAHM","E05001435","David Nagle","Lab",2767,"Not elected"
"Leeds","Morley North","00DAHM","E05001435","Robin Ghosh","C",2571,"Not elected"
"Leeds","Morley North","00DAHM","E05001435","Chris Lovell","LD",1397,"Not elected"
"Leeds","Morley North","00DAHM","E05001435","Tom Redmond","BNP",1378,"Not elected"
"Leeds","Morley South","00DAHN","E05001436","Shirley Varley","Morley",2837,"Elected"
"Leeds","Morley South","00DAHN","E05001436","Rob Wilkinson","Lab",2497,"Not elected"
"Leeds","Morley South","00DAHN","E05001436","Chris Beverley","BNP",2246,"Not elected"
"Leeds","Morley South","00DAHN","E05001436","Andrew Haigh","C",1880,"Not elected"
"Leeds","Morley South","00DAHN","E05001436","Rowena Skinner","LD",1149,"Not elected"
"Leeds","Otley and Yeadon","00DAHP","E05001437","Ryk Downes","LD",5647,"Elected"
"Leeds","Otley and Yeadon","00DAHP","E05001437","Nigel Francis","C",3159,"Not elected"
"Leeds","Otley and Yeadon","00DAHP","E05001437","John Eveleigh","Lab",3011,"Not elected"
"Leeds","Otley and Yeadon","00DAHP","E05001437","Geoffrey Bulmer","BNP",527,"Not elected"
"Leeds","Otley and Yeadon","00DAHP","E05001437","Francis Denning","AGS",233,"Not elected"
"Leeds","Pudsey","00DAHQ","E05001438","Mick Coulson","Lab",4861,"Elected"
"Leeds","Pudsey","00DAHQ","E05001438","Jason Aldiss","C",3356,"Not elected"
"Leeds","Pudsey","00DAHQ","E05001438","Brendan Stubbs","LD",2081,"Not elected"
"Leeds","Pudsey","00DAHQ","E05001438","Winifred Misson","BNP",901,"Not elected"
"Leeds","Pudsey","00DAHQ","E05001438","Irene Dracup","Grn",292,"Not elected"
"Leeds","Rothwell","00DAHR","E05001439","Stewart Golton","LD",3938,"Elected"
"Leeds","Rothwell","00DAHR","E05001439","Alec Hudson","Lab",3756,"Not elected"
"Leeds","Rothwell","00DAHR","E05001439","Caroline Oldfield","C",2018,"Not elected"
"Leeds","Rothwell","00DAHR","E05001439","Robert Peel","BNP",736,"Not elected"
"Leeds","Roundhay","00DAHS","E05001440","Ghulam Hussain","Lab",4769,"Elected"
"Leeds","Roundhay","00DAHS","E05001440","Paul Wadsworth","C",4134,"Not elected"
"Leeds","Roundhay","00DAHS","E05001440","Adam Douglas","LD",2647,"Not elected"
"Leeds","Roundhay","00DAHS","E05001440","Malcolm Christie","AGS",446,"Not elected"
"Leeds","Roundhay","00DAHS","E05001440","Bernadette Herbert","BNP",320,"Not elected"
"Leeds","Temple Newsam","00DAHT","E05001441","Mick Lyons","Lab",4098,"Elected"
"Leeds","Temple Newsam","00DAHT","E05001441","Elizabeth Hayes","C",3032,"Not elected"
"Leeds","Temple Newsam","00DAHT","E05001441","Ian Dowling","LD",1538,"Not elected"
"Leeds","Temple Newsam","00DAHT","E05001441","David Gale","Ind",1072,"Not elected"
"Leeds","Temple Newsam","00DAHT","E05001441","Ian Gibson","BNP",1041,"Not elected"
"Leeds","Temple Newsam","00DAHT","E05001441","Gareth Christie","AGS",126,"Not elected"
"Leeds","Weetwood","00DAHU","E05001442","Judith Chapman","LD",4716,"Elected"
"Leeds","Weetwood","00DAHU","E05001442","Matt Baker","C",2622,"Not elected"
"Leeds","Weetwood","00DAHU","E05001442","Carol Hughes","Lab",2537,"Not elected"
"Leeds","Weetwood","00DAHU","E05001442","Martin Hemingway","Grn",559,"Not elected"
"Leeds","Weetwood","00DAHU","E05001442","Peter Askins","BNP",287,"Not elected"
"Leeds","Weetwood","00DAHU","E05001442","Alan Procter","Ind",106,"Not elected"
"Leeds","Weetwood","00DAHU","E05001442","Keith Nathan","AGS",78,"Not elected"
"Leeds","Wetherby","00DAHW","E05001443","John Procter","C",6115,"Elected"
"Leeds","Wetherby","00DAHW","E05001443","Ashley Walsh","Lab",2403,"Not elected"
"Leeds","Wetherby","00DAHW","E05001443","Jonathan Bentley","LD",2142,"Not elected"
"Leeds","Wetherby","00DAHW","E05001443","David Macey","UKIP",595,"Not elected"
"Leeds","Wetherby","00DAHW","E05001443","Sam Clayton","BNP",302,"Not elected"
