"St Helens","Billinge and Seneley Green","00BZFU","E05000916","Joe Pearson","Lab",1321,"Elected"
"St Helens","Billinge and Seneley Green","00BZFU","E05000916","Michael Hodgson","C",922,"Not elected"
"St Helens","Billinge and Seneley Green","00BZFU","E05000916","Charles Gadsden","LD",551,"Not elected"
"St Helens","Billinge and Seneley Green","00BZFU","E05000916","Vinny Kay","CPF",313,"Not elected"
"St Helens","Blackbrook","00BZFW","E05000917","Linda Maloney","Lab",1266,"Elected"
"St Helens","Blackbrook","00BZFW","E05000917","Ruth Smith","LD",799,"Not elected"
"St Helens","Blackbrook","00BZFW","E05000917","Judith Collins","C",259,"Not elected"
"St Helens","Blackbrook","00BZFW","E05000917","Janet Smee","CA",164,"Not elected"
"St Helens","Bold","00BZFX","E05000918","Stephen Topping","LD",933,"Elected"
"St Helens","Bold","00BZFX","E05000918","Charlie Preston","Lab",911,"Not elected"
"St Helens","Bold","00BZFX","E05000918","Charmain Pyke","C",165,"Not elected"
"St Helens","Bold","00BZFX","E05000918","Brian Green","CA",117,"Not elected"
"St Helens","Earlestown","00BZFY","E05000919","Keith Deakin","Lab",1090,"Elected"
"St Helens","Earlestown","00BZFY","E05000919","David James","LD",1000,"Not elected"
"St Helens","Earlestown","00BZFY","E05000919","Brian Honey","C",234,"Not elected"
"St Helens","Earlestown","00BZFY","E05000919","Andie Pennington","Grn",110,"Not elected"
"St Helens","Eccleston","00BZFZ","E05000920","Shirley Evans","LD",2696,"Elected"
"St Helens","Eccleston","00BZFZ","E05000920","Kathleen Barton","C",587,"Not elected"
"St Helens","Eccleston","00BZFZ","E05000920","Lynn Glover","Lab",577,"Not elected"
"St Helens","Haydock","00BZGA","E05000921","Janet Sheldon","LD",1820,"Elected"
"St Helens","Haydock","00BZGA","E05000921","Ken Cleary","Lab",1022,"Not elected"
"St Helens","Haydock","00BZGA","E05000921","Anthony Rigby","C",211,"Not elected"
"St Helens","Moss Bank","00BZGB","E05000922","Anne Heyes","LD",1707,"Elected"
"St Helens","Moss Bank","00BZGB","E05000922","Roy Litherland","Lab",1189,"Not elected"
"St Helens","Moss Bank","00BZGB","E05000922","William Highcock","C",254,"Not elected"
"St Helens","Newton","00BZGC","E05000923","Peter Astbury","LD",2003,"Elected"
"St Helens","Newton","00BZGC","E05000923","Louise Hazelby","Lab",613,"Not elected"
"St Helens","Newton","00BZGC","E05000923","Margaret Harvey","C",257,"Not elected"
"St Helens","Parr","00BZGD","E05000924","Keith Roberts","Lab",1379,"Elected"
"St Helens","Parr","00BZGD","E05000924","Gary Pulfer","LD",466,"Not elected"
"St Helens","Parr","00BZGD","E05000924","Madeleine Wilcock","C",148,"Not elected"
"St Helens","Rainford","00BZGE","E05000925","David Grice","C",2099,"Elected"
"St Helens","Rainford","00BZGE","E05000925","David Wood","Lab",634,"Not elected"
"St Helens","Rainford","00BZGE","E05000925","Frederick Barrett","LD",194,"Not elected"
"St Helens","Rainhill","00BZGF","E05000926","Joseph de Asha","Lab",1508,"Elected"
"St Helens","Rainhill","00BZGF","E05000926","Henry Spriggs","C",872,"Not elected"
"St Helens","Rainhill","00BZGF","E05000926","Christina Duncan","LD",629,"Not elected"
"St Helens","Rainhill","00BZGF","E05000926","Frances Chesney","BNP",278,"Not elected"
"St Helens","Sutton","00BZGG","E05000927","Kenneth Knowles","LD",2198,"Elected"
"St Helens","Sutton","00BZGG","E05000927","Stephanie Topping","LD",1797,"Elected"
"St Helens","Sutton","00BZGG","E05000927","Mike Glover","Lab",817,"Not elected"
"St Helens","Sutton","00BZGG","E05000927","Derek Maylor","Lab",747,"Not elected"
"St Helens","Sutton","00BZGG","E05000927","Barbara Johnson","C",225,"Not elected"
"St Helens","Thatto Heath","00BZGH","E05000928","Patricia Martinez-Williams","Lab",1274,"Elected"
"St Helens","Thatto Heath","00BZGH","E05000928","Patricia Robinson","LD",794,"Not elected"
"St Helens","Thatto Heath","00BZGH","E05000928","Barbara Woodcock","C",201,"Not elected"
"St Helens","Thatto Heath","00BZGH","E05000928","Damian Smith","BNP",187,"Not elected"
"St Helens","Thatto Heath","00BZGH","E05000928","Michael Perry","CA",180,"Not elected"
"St Helens","Town Centre","00BZGJ","E05000929","Janet Hennessy","LD",1099,"Elected"
"St Helens","Town Centre","00BZGJ","E05000929","Martin Bond","Lab",959,"Not elected"
"St Helens","Town Centre","00BZGJ","E05000929","Kevin Devine","BNP",194,"Not elected"
"St Helens","Town Centre","00BZGJ","E05000929","Jill Jones","C",129,"Not elected"
"St Helens","Town Centre","00BZGJ","E05000929","Leslie Teeling","CA",50,"Not elected"
"St Helens","West Park","00BZGK","E05000930","Marlene Quinn","Lab",1741,"Elected"
"St Helens","West Park","00BZGK","E05000930","David Evans","LD",1150,"Not elected"
"St Helens","West Park","00BZGK","E05000930","Eric Swindells","BNP",220,"Not elected"
"St Helens","West Park","00BZGK","E05000930","Richard Barton","C",174,"Not elected"
"St Helens","West Park","00BZGK","E05000930","Tracy Lavelle","CA",50,"Not elected"
"St Helens","Windle","00BZGL","E05000931","Nancy Ashcroft","C",1409,"Elected"
"St Helens","Windle","00BZGL","E05000931","Geoffrey Almond","Lab",982,"Not elected"
"St Helens","Windle","00BZGL","E05000931","Noreen Knowles","LD",445,"Not elected"
