"Harborough","Billesdon","31UDGD","E05005454","Steven Charlish","C",534,"Elected"
"Harborough","Billesdon","31UDGD","E05005454","Matthew Worsnop","LD",156,"Not elected"
"Harborough","Bosworth","31UDGE","E05005455","Brian Smith","C",509,"Elected"
"Harborough","Bosworth","31UDGE","E05005455","Winifred Otter","Lab",157,"Not elected"
"Harborough","Bosworth","31UDGE","E05005455","Maureen Lambert","Ind",150,"Not elected"
"Harborough","Broughton Astley&mdash;Astley","31UDGF","E05005456","Mark Graves","C",390,"Elected"
"Harborough","Broughton Astley&mdash;Astley","31UDGF","E05005456","Sandra Parkinson","Lab",69,"Not elected"
"Harborough","Broughton Astley&mdash;Broughton","31UDGG","E05005457","Christopher Sidey","C",447,"Elected"
"Harborough","Broughton Astley&mdash;Broughton","31UDGG","E05005457","Colin Golding","Ind",238,"Not elected"
"Harborough","Broughton Astley&mdash;Primethorpe","31UDGH","E05005458","Paul Dann","C",390,"Elected"
"Harborough","Broughton Astley&mdash;Primethorpe","31UDGH","E05005458","Peter Ranson","Lab",130,"Not elected"
"Harborough","Broughton Astley&mdash;Sutton","31UDGJ","E05005459","Bill Liquorish","C",347,"Elected"
"Harborough","Broughton Astley&mdash;Sutton","31UDGJ","E05005459","Marea Roberts","Lab",113,"Not elected"
"Harborough","Dunton","31UDGK","E05005460","Peter Fuchs","C",unop.,"Elected"
"Harborough","Fleckney","31UDGL","E05005461","Charmaine Wood","C",572,"Elected"
"Harborough","Fleckney","31UDGL","E05005461","Michael Smith","C",548,"Elected"
"Harborough","Fleckney","31UDGL","E05005461","Christopher Perkins","LD",547,"Not elected"
"Harborough","Fleckney","31UDGL","E05005461","Jeffrey Stephenson","LD",385,"Not elected"
"Harborough","Fleckney","31UDGL","E05005461","Alan Birch","Ind",324,"Not elected"
"Harborough","Glen","31UDGM","E05005462","Geoff Hallam","C",947,"Elected"
"Harborough","Glen","31UDGM","E05005462","Grahame Spendlove-Mason","C",907,"Elected"
"Harborough","Glen","31UDGM","E05005462","Graham Jones","LD",492,"Not elected"
"Harborough","Glen","31UDGM","E05005462","Miles Stephenson","LD",435,"Not elected"
"Harborough","Kibworth","31UDGN","E05005463","Christopher Holyoak","C",1156,"Elected"
"Harborough","Kibworth","31UDGN","E05005463","Eileen Roeber","LD",1034,"Elected"
"Harborough","Kibworth","31UDGN","E05005463","Phillip King","C",981,"Elected"
"Harborough","Kibworth","31UDGN","E05005463","Andrew Wright","LD",821,"Not elected"
"Harborough","Kibworth","31UDGN","E05005463","Phillip Knowles","LD",799,"Not elected"
"Harborough","Kibworth","31UDGN","E05005463","Chris Beesley-Reynolds","C",772,"Not elected"
"Harborough","Lubenham","31UDGP","E05005464","Blake Pain","C",465,"Elected"
"Harborough","Lubenham","31UDGP","E05005464","Gary Peet","LD",304,"Not elected"
"Harborough","Lutterworth Brookfield","31UDGQ","E05005465","Gary Hack","LD",427,"Elected"
"Harborough","Lutterworth Brookfield","31UDGQ","E05005465","Ken Seymour","C",324,"Not elected"
"Harborough","Lutterworth Brookfield","31UDGQ","E05005465","Mick Orpin","Lab",82,"Not elected"
"Harborough","Lutterworth Orchard","31UDGR","E05005466","Geraldine Robinson","C",496,"Elected"
"Harborough","Lutterworth Orchard","31UDGR","E05005466","Martin Wiley","Lab",183,"Not elected"
"Harborough","Lutterworth Springs","31UDGS","E05005467","Richard Dewes","C",404,"Elected"
"Harborough","Lutterworth Springs","31UDGS","E05005467","Patricia McVay","Lab",251,"Not elected"
"Harborough","Lutterworth Swift","31UDGT","E05005468","Jannette Ackerley","C",426,"Elected"
"Harborough","Lutterworth Swift","31UDGT","E05005468","Paul Gray","Lab",318,"Not elected"
"Harborough","Market Harborough&mdash;Great Bowden and Arden","31UDGU","E05005469","Alistair Swatridge","C",1215,"Elected"
"Harborough","Market Harborough&mdash;Great Bowden and Arden","31UDGU","E05005469","Sarah Hill","LD",1200,"Elected"
"Harborough","Market Harborough&mdash;Great Bowden and Arden","31UDGU","E05005469","Barbara Johnson","LD",1129,"Elected"
"Harborough","Market Harborough&mdash;Great Bowden and Arden","31UDGU","E05005469","Robin Totten","LD",1026,"Not elected"
"Harborough","Market Harborough&mdash;Little Bowden","31UDGW","E05005470","Angie Hill","C",642,"Elected"
"Harborough","Market Harborough&mdash;Little Bowden","31UDGW","E05005470","Derek Evans","C",627,"Elected"
"Harborough","Market Harborough&mdash;Little Bowden","31UDGW","E05005470","Richard Hall","LD",542,"Not elected"
"Harborough","Market Harborough&mdash;Little Bowden","31UDGW","E05005470","Claire Johnston","LD",475,"Not elected"
"Harborough","Market Harborough&mdash;Little Bowden","31UDGW","E05005470","David Ball","EDP",248,"Not elected"
"Harborough","Market Harborough&mdash;Logan","31UDGX","E05005471","Paul Bremner","C",718,"Elected"
"Harborough","Market Harborough&mdash;Logan","31UDGX","E05005471","Peter Callis","LD",663,"Elected"
"Harborough","Market Harborough&mdash;Logan","31UDGX","E05005471","Jan Swatridge","C",584,"Not elected"
"Harborough","Market Harborough&mdash;Logan","31UDGX","E05005471","Carol Lo Galbo","LD",528,"Not elected"
"Harborough","Market Harborough&mdash;Welland","31UDGY","E05005472","Roger Dunton","LD",798,"Elected"
"Harborough","Market Harborough&mdash;Welland","31UDGY","E05005472","Bev Field","LD",711,"Elected"
"Harborough","Market Harborough&mdash;Welland","31UDGY","E05005472","Julie Simpson","LD",707,"Elected"
"Harborough","Market Harborough&mdash;Welland","31UDGY","E05005472","Barry Champion","C",482,"Not elected"
"Harborough","Market Harborough&mdash;Welland","31UDGY","E05005472","Fred Brown","C",458,"Not elected"
"Harborough","Market Harborough&mdash;Welland","31UDGY","E05005472","Helen Smith","C",442,"Not elected"
"Harborough","Market Harborough&mdash;Welland","31UDGY","E05005472","David Johnson","Lab",393,"Not elected"
"Harborough","Misterton","31UDGZ","E05005473","John Everett","C",unop.,"Elected"
"Harborough","Nevill","31UDHA","E05005474","David Beaty","C",607,"Elected"
"Harborough","Nevill","31UDHA","E05005474","Joanna Hamilton-Coldough","LD",167,"Not elected"
"Harborough","Peatling","31UDHB","E05005475","Graham Hart","C",654,"Elected"
"Harborough","Peatling","31UDHB","E05005475","Christopher Stephenson","LD",131,"Not elected"
"Harborough","Peatling","31UDHB","E05005475","Elaine Carter","Lab",113,"Not elected"
"Harborough","Thurnby and Houghton","31UDHC","E05005476","Simon Galton","LD",1816,"Elected"
"Harborough","Thurnby and Houghton","31UDHC","E05005476","Amanda Burrell","LD",1445,"Elected"
"Harborough","Thurnby and Houghton","31UDHC","E05005476","Janice Tooley","LD",1355,"Elected"
"Harborough","Thurnby and Houghton","31UDHC","E05005476","Ann Sleath","C",942,"Not elected"
"Harborough","Thurnby and Houghton","31UDHC","E05005476","Simon Whelband","C",871,"Not elected"
"Harborough","Tilton","31UDHD","E05005477","Michael Rook","C",585,"Elected"
"Harborough","Tilton","31UDHD","E05005477","Maurice Galton","LD",246,"Not elected"
"Harborough","Ullesthorpe","31UDHE","E05005478","Rosita Page","C",unop.,"Elected"
