"Broxbourne","Broxbourne","26UBFQ","E05004678","Brian Perry","C",1355,"Elected"
"Broxbourne","Broxbourne","26UBFQ","E05004678","Andrew Porrer","LD",223,"Not elected"
"Broxbourne","Broxbourne","26UBFQ","E05004678","Marios Kousoulou","Lab",164,"Not elected"
"Broxbourne","Bury Green","26UBFR","E05004679","Hazel Jackson","C",853,"Elected"
"Broxbourne","Bury Green","26UBFR","E05004679","Stephen McCole","BNP",571,"Not elected"
"Broxbourne","Bury Green","26UBFR","E05004679","Alexander McInnes","Lab",277,"Not elected"
"Broxbourne","Bury Green","26UBFR","E05004679","Paul Fairchild","New",94,"Not elected"
"Broxbourne","Cheshunt Central","26UBFS","E05004680","Raymond Hannam","C",1141,"Elected"
"Broxbourne","Cheshunt Central","26UBFS","E05004680","Ian Seeby","BNP",337,"Not elected"
"Broxbourne","Cheshunt Central","26UBFS","E05004680","Christopher Simonovitch","Lab",285,"Not elected"
"Broxbourne","Cheshunt North","26UBFT","E05004681","Joanne Welch","C",913,"Elected"
"Broxbourne","Cheshunt North","26UBFT","E05004681","Peter Alford","Lab",302,"Not elected"
"Broxbourne","Cheshunt North","26UBFT","E05004681","Wendy Ward","BNP",262,"Not elected"
"Broxbourne","Cheshunt North","26UBFT","E05004681","John Cope","NF",91,"Not elected"
"Broxbourne","Flamstead End","26UBFU","E05004682","Suzanne Ball-Greenwood","C",960,"Elected"
"Broxbourne","Flamstead End","26UBFU","E05004682","Mark Gerrard","BNP",295,"Not elected"
"Broxbourne","Flamstead End","26UBFU","E05004682","Shirley McInnes","Lab",220,"Not elected"
"Broxbourne","Goffs Oak","26UBFW","E05004683","Jeremy Pearce","C",1562,"Elected"
"Broxbourne","Goffs Oak","26UBFW","E05004683","Cherry Robbins","Lab",207,"Not elected"
"Broxbourne","Hoddesdon North","26UBFX","E05004684","Edward Rowland","C",1193,"Elected"
"Broxbourne","Hoddesdon North","26UBFX","E05004684","Edward Hopwood","Lab",256,"Not elected"
"Broxbourne","Hoddesdon North","26UBFX","E05004684","Colin Whittaker","BNP",213,"Not elected"
"Broxbourne","Hoddesdon Town","26UBFY","E05004685","Brian Hill","C",930,"Elected"
"Broxbourne","Hoddesdon Town","26UBFY","E05004685","Kirstie de Rivaz","LD",259,"Not elected"
"Broxbourne","Hoddesdon Town","26UBFY","E05004685","Neil Harvey","Lab",224,"Not elected"
"Broxbourne","Rosedale","26UBFZ","E05004686","Delores Hart","C",744,"Elected"
"Broxbourne","Rosedale","26UBFZ","E05004686","Ramon Johns","BNP",343,"Not elected"
"Broxbourne","Rosedale","26UBFZ","E05004686","Michael Watson","Lab",136,"Not elected"
"Broxbourne","Rye Park","26UBGA","E05004687","Antonio Infantino","C",873,"Elected"
"Broxbourne","Rye Park","26UBGA","E05004687","Annette Marples","Lab",439,"Not elected"
"Broxbourne","Rye Park","26UBGA","E05004687","Michael Fells","BNP",186,"Not elected"
"Broxbourne","Rye Park","26UBGA","E05004687","Michael Winrow","LD",105,"Not elected"
"Broxbourne","Theobalds","26UBGB","E05004688","Norman Ames","C",1031,"Elected"
"Broxbourne","Theobalds","26UBGB","E05004688","Ronald McCole","Lab",357,"Not elected"
"Broxbourne","Theobalds","26UBGB","E05004688","David Martin","BNP",256,"Not elected"
"Broxbourne","Waltham Cross","26UBGC","E05004689","Richard Greenhill","Lab",820,"Elected"
"Broxbourne","Waltham Cross","26UBGC","E05004689","Jill Thatcher","C",648,"Not elected"
"Broxbourne","Wormley and Turnford","26UBGD","E05004690","Paolo Caruso","C",1068,"Elected"
"Broxbourne","Wormley and Turnford","26UBGD","E05004690","David McQueen","BNP",305,"Not elected"
"Broxbourne","Wormley and Turnford","26UBGD","E05004690","Ian Hunter","Lab",245,"Not elected"
