"South Ribble","Bamber Bridge East","30UNFZ","E05005330","James Owen","Lab",416,"Elected"
"South Ribble","Bamber Bridge East","30UNFZ","E05005330","David Watts","Lab",395,"Elected"
"South Ribble","Bamber Bridge East","30UNFZ","E05005330","Jean Fell","C",360,"Not elected"
"South Ribble","Bamber Bridge East","30UNFZ","E05005330","Frank Redfern","C",345,"Not elected"
"South Ribble","Bamber Bridge East","30UNFZ","E05005330","Janette Swain","IdleToad",330,"Not elected"
"South Ribble","Bamber Bridge East","30UNFZ","E05005330","Terry Yates","IdleToad",248,"Not elected"
"South Ribble","Bamber Bridge North","30UNGA","E05005331","Andrea Ball","C",692,"Elected"
"South Ribble","Bamber Bridge North","30UNGA","E05005331","Carol Chisholm","C",649,"Elected"
"South Ribble","Bamber Bridge North","30UNGA","E05005331","Stephen Bennett","Lab",511,"Not elected"
"South Ribble","Bamber Bridge North","30UNGA","E05005331","John Mackey","Lab",402,"Not elected"
"South Ribble","Bamber Bridge West","30UNGB","E05005332","Tom Hanson","Lab",423,"Elected"
"South Ribble","Bamber Bridge West","30UNGB","E05005332","Paul Foster","Lab",380,"Elected"
"South Ribble","Bamber Bridge West","30UNGB","E05005332","Mick Higgins","IdleToad",324,"Not elected"
"South Ribble","Bamber Bridge West","30UNGB","E05005332","Rita Hughes","C",313,"Not elected"
"South Ribble","Bamber Bridge West","30UNGB","E05005332","Eileen Livesey","C",276,"Not elected"
"South Ribble","Bamber Bridge West","30UNGB","E05005332","Jim Davies","IdleToad",216,"Not elected"
"South Ribble","Broad Oak","30UNGC","E05005333","Linda Woollard","C",697,"Elected"
"South Ribble","Broad Oak","30UNGC","E05005333","Harold Hancock","LD",693,"Elected"
"South Ribble","Broad Oak","30UNGC","E05005333","David Howarth","LD",690,"Not elected"
"South Ribble","Broad Oak","30UNGC","E05005333","Margaret Clark","C",653,"Not elected"
"South Ribble","Charnock","30UNGD","E05005334","Dorothy Gardner","C",517,"Elected"
"South Ribble","Charnock","30UNGD","E05005334","Melvyn Gardner","C",486,"Elected"
"South Ribble","Charnock","30UNGD","E05005334","Terry Carter","Lab",304,"Not elected"
"South Ribble","Charnock","30UNGD","E05005334","Richard Newman-Thompson","Lab",247,"Not elected"
"South Ribble","Charnock","30UNGD","E05005334","Helen Crewe","LD",134,"Not elected"
"South Ribble","Charnock","30UNGD","E05005334","Doris Pimblett","LD",109,"Not elected"
"South Ribble","Coupe Green and Gregson Lane","30UNGE","E05005335","Tom Sharratt","IdleToad",709,"Elected"
"South Ribble","Coupe Green and Gregson Lane","30UNGE","E05005335","Jim Marsh","C",611,"Elected"
"South Ribble","Coupe Green and Gregson Lane","30UNGE","E05005335","Warren Bennett","IdleToad",542,"Not elected"
"South Ribble","Coupe Green and Gregson Lane","30UNGE","E05005335","Frances Walker","C",539,"Not elected"
"South Ribble","Earnshaw Bridge","30UNGF","E05005336","Mike France","C",512,"Elected"
"South Ribble","Earnshaw Bridge","30UNGF","E05005336","Irvine Edwards","C",450,"Elected"
"South Ribble","Earnshaw Bridge","30UNGF","E05005336","Bill Evans","Lab",421,"Not elected"
"South Ribble","Earnshaw Bridge","30UNGF","E05005336","Elaine Stringfellow","Lab",394,"Not elected"
"South Ribble","Farington East","30UNGG","E05005337","John Otter","C",393,"Elected"
"South Ribble","Farington East","30UNGG","E05005337","Graham Walton","C",326,"Elected"
"South Ribble","Farington East","30UNGG","E05005337","Christine Harrison","LD",265,"Not elected"
"South Ribble","Farington East","30UNGG","E05005337","Andrew Fowler","LD",185,"Not elected"
"South Ribble","Farington East","30UNGG","E05005337","Jonathan Woodcock","Lab",172,"Not elected"
"South Ribble","Farington East","30UNGG","E05005337","Chris Watts","Lab",141,"Not elected"
"South Ribble","Farington West","30UNGH","E05005338","Phil Smith","C",749,"Elected"
"South Ribble","Farington West","30UNGH","E05005338","John Rainsbury","C",741,"Elected"
"South Ribble","Farington West","30UNGH","E05005338","Judith England","LD",385,"Not elected"
"South Ribble","Farington West","30UNGH","E05005338","Geoffrey Crewe","LD",316,"Not elected"
"South Ribble","Farington West","30UNGH","E05005338","Andrew Bennison","Lab",174,"Not elected"
"South Ribble","Farington West","30UNGH","E05005338","Stuart Wilkinson","Lab",158,"Not elected"
"South Ribble","Golden Hill","30UNGJ","E05005339","Michael Titherington","Lab",515,"Elected"
"South Ribble","Golden Hill","30UNGJ","E05005339","Matthew Tomlinson","Lab",511,"Elected"
"South Ribble","Golden Hill","30UNGJ","E05005339","Norman Pearson","C",308,"Not elected"
"South Ribble","Golden Hill","30UNGJ","E05005339","Doreen Baker","C",283,"Not elected"
"South Ribble","Golden Hill","30UNGJ","E05005339","Tracie Booth","LD",174,"Not elected"
"South Ribble","Golden Hill","30UNGJ","E05005339","Gareth Armstrong","LD",165,"Not elected"
"South Ribble","Howick and Priory","30UNGK","E05005340","Mary Robinson","C",818,"Elected"
"South Ribble","Howick and Priory","30UNGK","E05005340","Paul Clegg","C",799,"Elected"
"South Ribble","Howick and Priory","30UNGK","E05005340","Leonard Read","LD",529,"Not elected"
"South Ribble","Howick and Priory","30UNGK","E05005340","David Shaw","LD",505,"Not elected"
"South Ribble","Kingsfold","30UNGL","E05005341","Alan Best","C",604,"Elected"
"South Ribble","Kingsfold","30UNGL","E05005341","Renee Blow","C",590,"Elected"
"South Ribble","Kingsfold","30UNGL","E05005341","James Patten","Lab",417,"Not elected"
"South Ribble","Kingsfold","30UNGL","E05005341","Keith Walters","Lab",363,"Not elected"
"South Ribble","Leyland Central","30UNGM","E05005342","Mary Green","C",379,"Elected"
"South Ribble","Leyland Central","30UNGM","E05005342","Ray Woodburn","C",326,"Elected"
"South Ribble","Leyland Central","30UNGM","E05005342","Caleb Tomlinson","Lab",312,"Not elected"
"South Ribble","Leyland Central","30UNGM","E05005342","Diane Maier","Lab",252,"Not elected"
"South Ribble","Leyland Central","30UNGM","E05005342","Dorothy Foster","LD",243,"Not elected"
"South Ribble","Leyland Central","30UNGM","E05005342","Gwendoline Schofield","LD",230,"Not elected"
"South Ribble","Leyland St Ambrose","30UNGN","E05005343","Linda Williams","C",420,"Elected"
"South Ribble","Leyland St Ambrose","30UNGN","E05005343","Madge Suthers","C",369,"Elected"
"South Ribble","Leyland St Ambrose","30UNGN","E05005343","Derek Forrest","LD",285,"Not elected"
"South Ribble","Leyland St Ambrose","30UNGN","E05005343","Christine Leeming","LD",280,"Not elected"
"South Ribble","Leyland St Ambrose","30UNGN","E05005343","Simon Butler","Lab",267,"Not elected"
"South Ribble","Leyland St Ambrose","30UNGN","E05005343","Cheryl Ledward-Lee","Lab",261,"Not elected"
"South Ribble","Leyland St Mary's","30UNGP","E05005344","Michael McNulty","C",882,"Elected"
"South Ribble","Leyland St Mary's","30UNGP","E05005344","John Demack","C",804,"Elected"
"South Ribble","Leyland St Mary's","30UNGP","E05005344","Mike Kelly","Lab",243,"Not elected"
"South Ribble","Leyland St Mary's","30UNGP","E05005344","Peter Holker","Lab",228,"Not elected"
"South Ribble","Leyland St Mary's","30UNGP","E05005344","Martin Cassell","LD",160,"Not elected"
"South Ribble","Leyland St Mary's","30UNGP","E05005344","Christopher Flitchie","LD",152,"Not elected"
"South Ribble","Little Hoole and Much Hoole","30UNGQ","E05005345","David Suthers","C",821,"Elected"
"South Ribble","Little Hoole and Much Hoole","30UNGQ","E05005345","Colin Coulton","C",775,"Elected"
"South Ribble","Little Hoole and Much Hoole","30UNGQ","E05005345","David Lyons","Lab",151,"Not elected"
"South Ribble","Little Hoole and Much Hoole","30UNGQ","E05005345","Don Smith","Lab",138,"Not elected"
"South Ribble","Little Hoole and Much Hoole","30UNGQ","E05005345","Julie Drinkall","LD",110,"Not elected"
"South Ribble","Little Hoole and Much Hoole","30UNGQ","E05005345","William Bryce","LD",90,"Not elected"
"South Ribble","Longton and Hutton West","30UNGR","E05005346","Jon Hesketh","C",1292,"Elected"
"South Ribble","Longton and Hutton West","30UNGR","E05005346","Colin Clark","C",1280,"Elected"
"South Ribble","Longton and Hutton West","30UNGR","E05005346","Peter Stettner","C",1216,"Elected"
"South Ribble","Longton and Hutton West","30UNGR","E05005346","Mary Moore","LD",314,"Not elected"
"South Ribble","Longton and Hutton West","30UNGR","E05005346","Jeremy Barker","LD",291,"Not elected"
"South Ribble","Longton and Hutton West","30UNGR","E05005346","David Moore","LD",258,"Not elected"
"South Ribble","Longton and Hutton West","30UNGR","E05005346","Agnes Gwilliam","Lab",250,"Not elected"
"South Ribble","Lostock Hall","30UNGS","E05005347","Kath Beattie","C",512,"Elected"
"South Ribble","Lostock Hall","30UNGS","E05005347","Don Parkinson","C",488,"Elected"
"South Ribble","Lostock Hall","30UNGS","E05005347","Kevin Pownall","Lab",330,"Not elected"
"South Ribble","Lostock Hall","30UNGS","E05005347","Joe Redmond","Lab",318,"Not elected"
"South Ribble","Lostock Hall","30UNGS","E05005347","Belinda Fowler","LD",113,"Not elected"
"South Ribble","Lostock Hall","30UNGS","E05005347","Geoffrey Garratt","LD",101,"Not elected"
"South Ribble","Lowerhouse","30UNGT","E05005348","Fred Heyworth","Lab",451,"Elected"
"South Ribble","Lowerhouse","30UNGT","E05005348","Tony Kelly","Lab",429,"Elected"
"South Ribble","Lowerhouse","30UNGT","E05005348","Edith Woodburn","C",346,"Not elected"
"South Ribble","Lowerhouse","30UNGT","E05005348","John Wright","C",301,"Not elected"
"South Ribble","Lowerhouse","30UNGT","E05005348","Marion Hancock","LD",89,"Not elected"
"South Ribble","Lowerhouse","30UNGT","E05005348","Matthew Howarth","LD",79,"Not elected"
"South Ribble","Middleforth","30UNGU","E05005349","Jenny Hothersall","C",566,"Elected"
"South Ribble","Middleforth","30UNGU","E05005349","Jim Hothersall","C",564,"Elected"
"South Ribble","Middleforth","30UNGU","E05005349","David Bretherton","Lab",400,"Not elected"
"South Ribble","Middleforth","30UNGU","E05005349","Gaynor Bretherton","Lab",379,"Not elected"
"South Ribble","Middleforth","30UNGU","E05005349","Andrew Jones","LD",132,"Not elected"
"South Ribble","Middleforth","30UNGU","E05005349","Anthony Hartley","LD",126,"Not elected"
"South Ribble","Moss Side","30UNGW","E05005350","Michael Green","C",780,"Elected"
"South Ribble","Moss Side","30UNGW","E05005350","Frank Duxbury","C",702,"Elected"
"South Ribble","Moss Side","30UNGW","E05005350","Anne Brown","Lab",416,"Not elected"
"South Ribble","Moss Side","30UNGW","E05005350","Michael Godbold","Lab",343,"Not elected"
"South Ribble","New Longton and Hutton East","30UNGX","E05005351","Jim Breakell","C",1091,"Elected"
"South Ribble","New Longton and Hutton East","30UNGX","E05005351","Margaret Smith","C",1054,"Elected"
"South Ribble","New Longton and Hutton East","30UNGX","E05005351","Nick Sumner","Ind",203,"Not elected"
"South Ribble","New Longton and Hutton East","30UNGX","E05005351","Margaret Kerfoot","Lab",192,"Not elected"
"South Ribble","New Longton and Hutton East","30UNGX","E05005351","Marie Garratt","LD",160,"Not elected"
"South Ribble","New Longton and Hutton East","30UNGX","E05005351","Mary Young","LD",150,"Not elected"
"South Ribble","Samlesbury and Walton","30UNGY","E05005352","Peter Mullineaux","C",701,"Elected"
"South Ribble","Samlesbury and Walton","30UNGY","E05005352","Barrie Yates","IdleToad",610,"Elected"
"South Ribble","Samlesbury and Walton","30UNGY","E05005352","Mike Nelson","C",566,"Not elected"
"South Ribble","Samlesbury and Walton","30UNGY","E05005352","Michael Nathan","IdleToad",508,"Not elected"
"South Ribble","Samlesbury and Walton","30UNGY","E05005352","Pauline Robinson","Lab",118,"Not elected"
"South Ribble","Samlesbury and Walton","30UNGY","E05005352","Tracy Gilmour","Lab",105,"Not elected"
"South Ribble","Seven Stars","30UNGZ","E05005353","David Duxbury","C",536,"Elected"
"South Ribble","Seven Stars","30UNGZ","E05005353","Alan Ogilvie","C",496,"Elected"
"South Ribble","Seven Stars","30UNGZ","E05005353","Donald Harrison","Lab",377,"Not elected"
"South Ribble","Seven Stars","30UNGZ","E05005353","Peter McClelland","Lab",351,"Not elected"
"South Ribble","Tardy Gate","30UNHA","E05005354","Cliff Hughes","C",746,"Elected"
"South Ribble","Tardy Gate","30UNHA","E05005354","Ken Palmer","C",680,"Elected"
"South Ribble","Tardy Gate","30UNHA","E05005354","Cameron Crook","Lab",305,"Not elected"
"South Ribble","Walton-le-Dale","30UNHB","E05005355","Jim Bristow","C",682,"Elected"
"South Ribble","Walton-le-Dale","30UNHB","E05005355","Graham O'Hare","C",630,"Elected"
"South Ribble","Walton-le-Dale","30UNHB","E05005355","Jane Marchant","LD",216,"Not elected"
"South Ribble","Walton-le-Dale","30UNHB","E05005355","Peter Stringfellow","LD",174,"Not elected"
"South Ribble","Whitefield","30UNHC","E05005356","Stephen Robinson","C",727,"Elected"
"South Ribble","Whitefield","30UNHC","E05005356","Julie Buttery","C",692,"Elected"
"South Ribble","Whitefield","30UNHC","E05005356","Anthony Pimblett","LD",590,"Not elected"
"South Ribble","Whitefield","30UNHC","E05005356","Timothy Young","LD",535,"Not elected"
