"West Berkshire","Aldermaston","00MBNJ","E05002289","Irene Neill","C",762,"Elected"
"West Berkshire","Aldermaston","00MBNJ","E05002289","Kath Evans","LD",194,"Not elected"
"West Berkshire","Basildon","00MBNK","E05002290","Alan Law","C",968,"Elected"
"West Berkshire","Basildon","00MBNK","E05002290","Silvia Boschetto","LD",195,"Not elected"
"West Berkshire","Birch Copse","00MBNL","E05002291","Joe Mooney","C",1390,"Elected"
"West Berkshire","Birch Copse","00MBNL","E05002291","Tony Linden","C",1340,"Elected"
"West Berkshire","Birch Copse","00MBNL","E05002291","Emma Webster","C",1265,"Elected"
"West Berkshire","Birch Copse","00MBNL","E05002291","Sean Hartney","Lab",509,"Not elected"
"West Berkshire","Birch Copse","00MBNL","E05002291","Clive Hillman","LD",486,"Not elected"
"West Berkshire","Birch Copse","00MBNL","E05002291","Susan Prime","LD",425,"Not elected"
"West Berkshire","Birch Copse","00MBNL","E05002291","Paul Pritchard","LD",357,"Not elected"
"West Berkshire","Bucklebury","00MBNM","E05002292","Graham Pask","C",1340,"Elected"
"West Berkshire","Bucklebury","00MBNM","E05002292","Quentin Webb","C",1283,"Elected"
"West Berkshire","Bucklebury","00MBNM","E05002292","Ben Morgan","LD",382,"Not elected"
"West Berkshire","Bucklebury","00MBNM","E05002292","James Cullen","LD",283,"Not elected"
"West Berkshire","Burghfield","00MBNN","E05002293","Royce Longton","LD",991,"Elected"
"West Berkshire","Burghfield","00MBNN","E05002293","Carol Jackson-Doerge","C",956,"Elected"
"West Berkshire","Burghfield","00MBNN","E05002293","Michael Wright","C",946,"Not elected"
"West Berkshire","Burghfield","00MBNN","E05002293","John Farrin","LD",921,"Not elected"
"West Berkshire","Calcot","00MBNP","E05002294","Brian Bedwell","C",1507,"Elected"
"West Berkshire","Calcot","00MBNP","E05002294","Peter Argyle","C",1354,"Elected"
"West Berkshire","Calcot","00MBNP","E05002294","Manohar Gopal","C",1254,"Elected"
"West Berkshire","Calcot","00MBNP","E05002294","Edmund Savage","Ind",531,"Not elected"
"West Berkshire","Calcot","00MBNP","E05002294","Glenn Dennis","Lab",504,"Not elected"
"West Berkshire","Calcot","00MBNP","E05002294","Chris Day","LD",311,"Not elected"
"West Berkshire","Calcot","00MBNP","E05002294","Gina Houghton","LD",282,"Not elected"
"West Berkshire","Calcot","00MBNP","E05002294","Jacob Sanders","Grn",270,"Not elected"
"West Berkshire","Calcot","00MBNP","E05002294","Mark Thatcher","LD",197,"Not elected"
"West Berkshire","Chieveley","00MBNQ","E05002295","Hilary Cole","C",720,"Elected"
"West Berkshire","Chieveley","00MBNQ","E05002295","John Steels","LD",156,"Not elected"
"West Berkshire","Clay Hill","00MBNR","E05002296","Jeff Beck","C",986,"Elected"
"West Berkshire","Clay Hill","00MBNR","E05002296","Dave Goff","C",892,"Elected"
"West Berkshire","Clay Hill","00MBNR","E05002296","Phil Barnett","LD",817,"Not elected"
"West Berkshire","Clay Hill","00MBNR","E05002296","Pam Taylor","LD",717,"Not elected"
"West Berkshire","Clay Hill","00MBNR","E05002296","Barry Lambert","Lab",88,"Not elected"
"West Berkshire","Cold Ash","00MBNS","E05002297","Geoff Findlay","C",834,"Elected"
"West Berkshire","Cold Ash","00MBNS","E05002297","Rod King","LD",374,"Not elected"
"West Berkshire","Compton","00MBNT","E05002298","Barbara Alexander","C",798,"Elected"
"West Berkshire","Compton","00MBNT","E05002298","Peter Newman","LD",371,"Not elected"
"West Berkshire","Downlands","00MBNU","E05002299","George Chandler","C",826,"Elected"
"West Berkshire","Downlands","00MBNU","E05002299","Paul Walter","LD",160,"Not elected"
"West Berkshire","Downlands","00MBNU","E05002299","Adrian Hollister","Grn",104,"Not elected"
"West Berkshire","Downlands","00MBNU","E05002299","Yogi Johnston","Lab",77,"Not elected"
"West Berkshire","Falkland","00MBNW","E05002300","Adrian Edwards","C",1537,"Elected"
"West Berkshire","Falkland","00MBNW","E05002300","Howard Bairstow","C",1510,"Elected"
"West Berkshire","Falkland","00MBNW","E05002300","Mavis Greenhalgh","LD",1070,"Not elected"
"West Berkshire","Falkland","00MBNW","E05002300","Peter Greenhalgh","LD",1070,"Not elected"
"West Berkshire","Falkland","00MBNW","E05002300","Derek Brear","Lab",100,"Not elected"
"West Berkshire","Greenham","00MBNX","E05002301","Billy Drummond","LD",868,"Elected"
"West Berkshire","Greenham","00MBNX","E05002301","Julian Swift-Hook","LD",804,"Elected"
"West Berkshire","Greenham","00MBNX","E05002301","Chris Austin","C",663,"Not elected"
"West Berkshire","Greenham","00MBNX","E05002301","Ken Neal","C",621,"Not elected"
"West Berkshire","Greenham","00MBNX","E05002301","Hannah Cooper","Lab",101,"Not elected"
"West Berkshire","Hungerford","00MBNY","E05002302","Paul Hewer","C",1244,"Elected"
"West Berkshire","Hungerford","00MBNY","E05002302","David Holtby","C",1189,"Elected"
"West Berkshire","Hungerford","00MBNY","E05002302","Denise Gaines","LD",924,"Not elected"
"West Berkshire","Hungerford","00MBNY","E05002302","James Mole","LD",821,"Not elected"
"West Berkshire","Kintbury","00MBNZ","E05002303","Andrew Rowles","C",1224,"Elected"
"West Berkshire","Kintbury","00MBNZ","E05002303","Anthony Stansfield","C",1211,"Elected"
"West Berkshire","Kintbury","00MBNZ","E05002303","Christopher Doyle","LD",455,"Not elected"
"West Berkshire","Kintbury","00MBNZ","E05002303","Ian O'Callaghan","LD",380,"Not elected"
"West Berkshire","Lambourn Valley","00MBPA","E05002304","Graham Jones","C",1514,"Elected"
"West Berkshire","Lambourn Valley","00MBPA","E05002304","Gordon Lundie","C",1343,"Elected"
"West Berkshire","Lambourn Valley","00MBPA","E05002304","John Davies","LD",409,"Not elected"
"West Berkshire","Lambourn Valley","00MBPA","E05002304","Joyce Easteal","LD",350,"Not elected"
"West Berkshire","Lambourn Valley","00MBPA","E05002304","Grahame Murphy","Lab",85,"Not elected"
"West Berkshire","Mortimer","00MBPB","E05002305","Keith Lock","LD",1183,"Elected"
"West Berkshire","Mortimer","00MBPB","E05002305","Mollie Lock","LD",1063,"Elected"
"West Berkshire","Mortimer","00MBPB","E05002305","John Bull","C",1017,"Not elected"
"West Berkshire","Mortimer","00MBPB","E05002305","Ben Bovill","C",928,"Not elected"
"West Berkshire","Northcroft","00MBPC","E05002306","Tony Vickers","LD",749,"Elected"
"West Berkshire","Northcroft","00MBPC","E05002306","Gwen Mason","LD",712,"Elected"
"West Berkshire","Northcroft","00MBPC","E05002306","John Tristram","C",644,"Not elected"
"West Berkshire","Northcroft","00MBPC","E05002306","Charlie Farrow","C",643,"Not elected"
"West Berkshire","Northcroft","00MBPC","E05002306","David Yates","Ind",342,"Not elected"
"West Berkshire","Northcroft","00MBPC","E05002306","Lee Harris","Ind",290,"Not elected"
"West Berkshire","Pangbourne","00MBPD","E05002307","Pamela Bale","C",742,"Elected"
"West Berkshire","Pangbourne","00MBPD","E05002307","Katherine Kennet","Grn",56,"Not elected"
"West Berkshire","Pangbourne","00MBPD","E05002307","Teresa Wareham","LD",50,"Not elected"
"West Berkshire","Pangbourne","00MBPD","E05002307","Robert Tutton","Lab",48,"Not elected"
"West Berkshire","Purley on Thames","00MBPE","E05002308","Tim Metcalfe","C",1272,"Elected"
"West Berkshire","Purley on Thames","00MBPE","E05002308","David Betts","C",1261,"Elected"
"West Berkshire","Purley on Thames","00MBPE","E05002308","Stephen Bown","LD",278,"Not elected"
"West Berkshire","Purley on Thames","00MBPE","E05002308","Miriam Kennet","Grn",264,"Not elected"
"West Berkshire","Purley on Thames","00MBPE","E05002308","Riyad Abboushi","Lab",261,"Not elected"
"West Berkshire","Purley on Thames","00MBPE","E05002308","David Wood","LD",238,"Not elected"
"West Berkshire","St Johns","00MBPF","E05002309","Mike Johnston","C",1269,"Elected"
"West Berkshire","St Johns","00MBPF","E05002309","Ieuan Tuck","C",1227,"Elected"
"West Berkshire","St Johns","00MBPF","E05002309","Malik Azam","LD",848,"Not elected"
"West Berkshire","St Johns","00MBPF","E05002309","Cheryl McAlinn","LD",837,"Not elected"
"West Berkshire","Speen","00MBPG","E05002310","Paul Bryant","C",1336,"Elected"
"West Berkshire","Speen","00MBPG","E05002310","Marcus Franks","C",1295,"Elected"
"West Berkshire","Speen","00MBPG","E05002310","Chris Hood","LD",517,"Not elected"
"West Berkshire","Speen","00MBPG","E05002310","Sam Elliott","LD",488,"Not elected"
"West Berkshire","Sulhamstead","00MBPH","E05002311","Keith Chopping","C",663,"Elected"
"West Berkshire","Sulhamstead","00MBPH","E05002311","James Kerry","LD",326,"Not elected"
"West Berkshire","Thatcham Central","00MBPJ","E05002312","Richard Crumly","C",818,"Elected"
"West Berkshire","Thatcham Central","00MBPJ","E05002312","Ellen Crumly","C",793,"Elected"
"West Berkshire","Thatcham Central","00MBPJ","E05002312","Patrick Denys","LD",773,"Not elected"
"West Berkshire","Thatcham Central","00MBPJ","E05002312","Alexander Payton","LD",720,"Not elected"
"West Berkshire","Thatcham Central","00MBPJ","E05002312","Craig Sandelands","UKIP",127,"Not elected"
"West Berkshire","Thatcham Central","00MBPJ","E05002312","Volker Heinemann","Grn",110,"Not elected"
"West Berkshire","Thatcham North","00MBPK","E05002313","David Rendel","LD",1019,"Elected"
"West Berkshire","Thatcham North","00MBPK","E05002313","Lee Dillon","LD",920,"Elected"
"West Berkshire","Thatcham North","00MBPK","E05002313","Sheila Ellison","C",904,"Not elected"
"West Berkshire","Thatcham North","00MBPK","E05002313","Kay Smurthwaite","C",854,"Not elected"
"West Berkshire","Thatcham North","00MBPK","E05002313","Andy Clasper","BNP",119,"Not elected"
"West Berkshire","Thatcham North","00MBPK","E05002313","Jacqui Hunt","BNP",113,"Not elected"
"West Berkshire","Thatcham South and Crookham","00MBPL","E05002314","Owen Jeffery","LD",898,"Elected"
"West Berkshire","Thatcham South and Crookham","00MBPL","E05002314","Terry Port","LD",861,"Elected"
"West Berkshire","Thatcham South and Crookham","00MBPL","E05002314","Peter Ellison","C",817,"Not elected"
"West Berkshire","Thatcham South and Crookham","00MBPL","E05002314","Sandra Warham","C",764,"Not elected"
"West Berkshire","Thatcham West","00MBPM","E05002315","Keith Woodhams","LD",960,"Elected"
"West Berkshire","Thatcham West","00MBPM","E05002315","Jeff Brooks","LD",957,"Elected"
"West Berkshire","Thatcham West","00MBPM","E05002315","Rodney Arnold","C",837,"Not elected"
"West Berkshire","Thatcham West","00MBPM","E05002315","James Crumly","C",797,"Not elected"
"West Berkshire","Theale","00MBPN","E05002316","Alan Macro","LD",445,"Elected"
"West Berkshire","Theale","00MBPN","E05002316","Ian MacFarlane","C",300,"Not elected"
"West Berkshire","Theale","00MBPN","E05002316","Terry Jackson","Lab",102,"Not elected"
"West Berkshire","Theale","00MBPN","E05002316","Nicholas Foster","Grn",27,"Not elected"
"West Berkshire","Victoria","00MBPP","E05002317","Roger Hunneman","LD",609,"Elected"
"West Berkshire","Victoria","00MBPP","E05002317","Gabrielle McGarvey","LD",578,"Elected"
"West Berkshire","Victoria","00MBPP","E05002317","Brian Goodall","C",504,"Not elected"
"West Berkshire","Victoria","00MBPP","E05002317","Pearl Hancock","C",425,"Not elected"
"West Berkshire","Victoria","00MBPP","E05002317","Philip Parry","Ind",167,"Not elected"
"West Berkshire","Victoria","00MBPP","E05002317","David McMahon","UKIP",97,"Not elected"
"West Berkshire","Westwood","00MBPQ","E05002318","Laszlo Zverko","C",460,"Elected"
"West Berkshire","Westwood","00MBPQ","E05002318","Sid Sidamparappillai","LD",163,"Not elected"
"West Berkshire","Westwood","00MBPQ","E05002318","Charles Croal","Lab",91,"Not elected"
