"Maldon","Althorne","22UKFX","E05004190","Bob Boyce","C",610,"Elected"
"Maldon","Althorne","22UKFX","E05004190","Tony Cussen","C",457,"Elected"
"Maldon","Althorne","22UKFX","E05004190","Michael Helm","MDIDA",451,"Not elected"
"Maldon","Althorne","22UKFX","E05004190","Len Blain","BNP",221,"Not elected"
"Maldon","Althorne","22UKFX","E05004190","Dean Gosling","BNP",204,"Not elected"
"Maldon","Burnham-on-Crouch North","22UKFY","E05004191","","Ind",435,"Elected"
"Maldon","Burnham-on-Crouch North","22UKFY","E05004191","","C",407,"Elected"
"Maldon","Burnham-on-Crouch North","22UKFY","E05004191","","Lab",305,"Not elected"
"Maldon","Burnham-on-Crouch North","22UKFY","E05004191","","C",237,"Not elected"
"Maldon","Burnham-on-Crouch North","22UKFY","E05004191","","BNP",178,"Not elected"
"Maldon","Burnham-on-Crouch North","22UKFY","E05004191","","LD",110,"Not elected"
"Maldon","Burnham-on-Crouch South","22UKFZ","E05004192","Peter Elliot","C",618,"Elected"
"Maldon","Burnham-on-Crouch South","22UKFZ","E05004192","Ron Pratt","C",534,"Elected"
"Maldon","Burnham-on-Crouch South","22UKFZ","E05004192","Pauline Wells","Lab",282,"Not elected"
"Maldon","Burnham-on-Crouch South","22UKFZ","E05004192","Gillian Chaplin","MDIDA",216,"Not elected"
"Maldon","Burnham-on-Crouch South","22UKFZ","E05004192","Mary Feakins","Lab",188,"Not elected"
"Maldon","Great Totham","22UKGA","E05004193","Frank Delderfield","C",unop.,"Elected"
"Maldon","Great Totham","22UKGA","E05004193","David Sismey","C",unop.,"Elected"
"Maldon","Heybridge East","22UKGB","E05004194","Bryan Harker","C",505,"Elected"
"Maldon","Heybridge East","22UKGB","E05004194","Ann Beale","C",488,"Elected"
"Maldon","Heybridge East","22UKGB","E05004194","Don Benson","MDIDA",410,"Not elected"
"Maldon","Heybridge West","22UKGC","E05004195","Alan Cheshire","C",unop.,"Elected"
"Maldon","Heybridge West","22UKGC","E05004195","Miriam Lewis","C",unop.,"Elected"
"Maldon","Maldon East","22UKGD","E05004196","Stephen Savage","C",221,"Elected"
"Maldon","Maldon East","22UKGD","E05004196","Paul Rew","Lab",220,"Not elected"
"Maldon","Maldon North","22UKGE","E05004197","Bill Stichbury","MDIDA",572,"Elected"
"Maldon","Maldon North","22UKGE","E05004197","Brian Mead","C",550,"Elected"
"Maldon","Maldon North","22UKGE","E05004197","Ian Jones","C",499,"Not elected"
"Maldon","Maldon South","22UKGF","E05004198","Andrew Cain","C",441,"Elected"
"Maldon","Maldon South","22UKGF","E05004198","Brenda Keighley","C",347,"Elected"
"Maldon","Maldon South","22UKGF","E05004198","Sharon Riesebeck","MDIDA",283,"Not elected"
"Maldon","Maldon South","22UKGF","E05004198","Michael Bentley","Lab",234,"Not elected"
"Maldon","Maldon South","22UKGF","E05004198","Michael Whiting","UKIP",177,"Not elected"
"Maldon","Maldon West","22UKGG","E05004199","Charles MacKenzie","C",unop.,"Elected"
"Maldon","Maldon West","22UKGG","E05004199","David Williams","C",unop.,"Elected"
"Maldon","Mayland","22UKGH","E05004200","Penny Channer","C",872,"Elected"
"Maldon","Mayland","22UKGH","E05004200","David Horner","C",754,"Elected"
"Maldon","Mayland","22UKGH","E05004200","Maddy Diamond","Lab",138,"Not elected"
"Maldon","Purleigh","22UKGJ","E05004201","John Archer","C",716,"Elected"
"Maldon","Purleigh","22UKGJ","E05004201","John Sears","C",566,"Elected"
"Maldon","Purleigh","22UKGJ","E05004201","Charles Litscher","MDIDA",344,"Not elected"
"Maldon","Purleigh","22UKGJ","E05004201","Lewis Banyard","MDIDA",317,"Not elected"
"Maldon","Southminster","22UKGK","E05004202","Brian Beale","Ind",543,"Elected"
"Maldon","Southminster","22UKGK","E05004202","Helen Elliot","C",264,"Elected"
"Maldon","Southminster","22UKGK","E05004202","Simon Gutteridge","C",262,"Not elected"
"Maldon","Southminster","22UKGK","E05004202","John Wilsdon","MDIDA",255,"Not elected"
"Maldon","Southminster","22UKGK","E05004202","Adrian Litscher","BNP",178,"Not elected"
"Maldon","Southminster","22UKGK","E05004202","Nev Saveall","BNP",176,"Not elected"
"Maldon","Southminster","22UKGK","E05004202","Norman Hunt","Lab",130,"Not elected"
"Maldon","Tillingham","22UKGL","E05004203","Richard Dewick","MDIDA",358,"Elected"
"Maldon","Tillingham","22UKGL","E05004203","Adrian Fluker","C",306,"Not elected"
"Maldon","Tillingham","22UKGL","E05004203","Cherie Archer","Lab",71,"Not elected"
"Maldon","Tollesbury","22UKGM","E05004204","Ron Laurie","Ind",422,"Elected"
"Maldon","Tollesbury","22UKGM","E05004204","Marion Peel","C",199,"Not elected"
"Maldon","Tolleshunt D'Arcy","22UKGN","E05004205","Robert Long","C",886,"Elected"
"Maldon","Tolleshunt D'Arcy","22UKGN","E05004205","Alison Warr","C",786,"Elected"
"Maldon","Tolleshunt D'Arcy","22UKGN","E05004205","Ron McKay","Lab",258,"Not elected"
"Maldon","Wickham Bishops and Woodham","22UKGP","E05004206","David Howse","C",unop.,"Elected"
"Maldon","Wickham Bishops and Woodham","22UKGP","E05004206","Sheila Young","C",unop.,"Elected"
