"Oldham","Alexandra","00BPFX","E05000719","Glynis Shaw","Lab",906,"Elected"
"Oldham","Alexandra","00BPFX","E05000719","Martin Dinoff","LD",765,"Not elected"
"Oldham","Alexandra","00BPFX","E05000719","Paul Stephenson","C",244,"Not elected"
"Oldham","Alexandra","00BPFX","E05000719","Kay Roney","Grn",139,"Not elected"
"Oldham","Chadderton Central","00BPFY","E05000720","Eileen Hulme","C",1218,"Elected"
"Oldham","Chadderton Central","00BPFY","E05000720","Tony Brownridge","Lab",997,"Not elected"
"Oldham","Chadderton Central","00BPFY","E05000720","Mohammed Ali","LD",164,"Not elected"
"Oldham","Chadderton North","00BPFZ","E05000721","Len Quinn","C",1266,"Elected"
"Oldham","Chadderton North","00BPFZ","E05000721","Susan Dean","Lab",983,"Not elected"
"Oldham","Chadderton North","00BPFZ","E05000721","Nazia Raja","LD",317,"Not elected"
"Oldham","Chadderton North","00BPFZ","E05000721","Eric Trigg","Ind",160,"Not elected"
"Oldham","Chadderton North","00BPFZ","E05000721","David Short","UKIP",150,"Not elected"
"Oldham","Chadderton South","00BPGA","E05000722","David Jones","Lab",1080,"Elected"
"Oldham","Chadderton South","00BPGA","E05000722","John Berry","C",602,"Not elected"
"Oldham","Chadderton South","00BPGA","E05000722","Martin Brierley","BNP",483,"Not elected"
"Oldham","Chadderton South","00BPGA","E05000722","Pat Lord","LD",270,"Not elected"
"Oldham","Coldhurst","00BPGB","E05000723","Jilad Miah","LD",1753,"Elected"
"Oldham","Coldhurst","00BPGB","E05000723","Mohammed Islam","Lab",1378,"Not elected"
"Oldham","Coldhurst","00BPGB","E05000723","Abu Choudhury","C",654,"Not elected"
"Oldham","Coldhurst","00BPGB","E05000723","Nuruz Zaman","Ind",220,"Not elected"
"Oldham","Coldhurst","00BPGB","E05000723","Giash Uddin","Ind",55,"Not elected"
"Oldham","Crompton","00BPGC","E05000724","John Dillon","LD",1550,"Elected"
"Oldham","Crompton","00BPGC","E05000724","David Dunning","C",606,"Not elected"
"Oldham","Crompton","00BPGC","E05000724","Wyn Dillon","Lab",476,"Not elected"
"Oldham","Crompton","00BPGC","E05000724","Fiona Southall","Grn",157,"Not elected"
"Oldham","Failsworth East","00BPGD","E05000725","Jim McMahon","Lab",1476,"Elected"
"Oldham","Failsworth East","00BPGD","E05000725","Paul Martin","C",825,"Not elected"
"Oldham","Failsworth East","00BPGD","E05000725","John Parker","Grn",154,"Not elected"
"Oldham","Failsworth East","00BPGD","E05000725","Dorothy Shaw","LD",96,"Not elected"
"Oldham","Failsworth West","00BPGE","E05000726","Glenys Butterworth","Lab",881,"Elected"
"Oldham","Failsworth West","00BPGE","E05000726","Ian Barker","C",735,"Not elected"
"Oldham","Failsworth West","00BPGE","E05000726","Warren Bates","Grn",691,"Not elected"
"Oldham","Failsworth West","00BPGE","E05000726","Keith Taylor","LD",124,"Not elected"
"Oldham","Hollinwood","00BPGF","E05000727","Keith Pendlebury","LD",943,"Elected"
"Oldham","Hollinwood","00BPGF","E05000727","Steve Williams","Lab",905,"Not elected"
"Oldham","Hollinwood","00BPGF","E05000727","David McDonald","C",285,"Not elected"
"Oldham","Hollinwood","00BPGF","E05000727","David Roney","Grn",94,"Not elected"
"Oldham","Medlock Vale","00BPGG","E05000728","Ged Ball","Lab",1284,"Elected"
"Oldham","Medlock Vale","00BPGG","E05000728","Ken Heeks","C",490,"Not elected"
"Oldham","Medlock Vale","00BPGG","E05000728","Philip Bagley","LD",431,"Not elected"
"Oldham","Royton North","00BPGH","E05000729","Tony Larkin","Lab",1207,"Elected"
"Oldham","Royton North","00BPGH","E05000729","Joseph Farquhar","C",905,"Not elected"
"Oldham","Royton North","00BPGH","E05000729","Anita Corbett","BNP",486,"Not elected"
"Oldham","Royton North","00BPGH","E05000729","Philip Renold","LD",268,"Not elected"
"Oldham","Royton North","00BPGH","E05000729","Trevor Hilton","UKIP",126,"Not elected"
"Oldham","Royton South","00BPGJ","E05000730","Steven Bashforth","Lab",1079,"Elected"
"Oldham","Royton South","00BPGJ","E05000730","Sue Barratt","LD",968,"Not elected"
"Oldham","Royton South","00BPGJ","E05000730","Allan Fish","C",598,"Not elected"
"Oldham","Royton South","00BPGJ","E05000730","Chris Shyne","UKIP",265,"Not elected"
"Oldham","Saddleworth North","00BPGK","E05000731","Derek Heffernan","LD",1813,"Elected"
"Oldham","Saddleworth North","00BPGK","E05000731","Barbara Jackson","C",794,"Not elected"
"Oldham","Saddleworth North","00BPGK","E05000731","Ken Hulme","Lab",650,"Not elected"
"Oldham","Saddleworth South","00BPGL","E05000732","Christine Wheeler","LD",2079,"Elected"
"Oldham","Saddleworth South","00BPGL","E05000732","John Hudson","C",1211,"Not elected"
"Oldham","Saddleworth South","00BPGL","E05000732","Brian Ames","Lab",265,"Not elected"
"Oldham","Saddleworth South","00BPGL","E05000732","Christine Beaumont-Rydings","Ind",220,"Not elected"
"Oldham","Saddleworth West and Lees","00BPGM","E05000733","Brian Lord","LD",1571,"Elected"
"Oldham","Saddleworth West and Lees","00BPGM","E05000733","Graham Sheldon","C",747,"Not elected"
"Oldham","Saddleworth West and Lees","00BPGM","E05000733","Paul Hickling","Lab",537,"Not elected"
"Oldham","St James'","00BPGN","E05000734","James McArdle","LD",1114,"Elected"
"Oldham","St James'","00BPGN","E05000734","Adrian Alexander","Lab",636,"Not elected"
"Oldham","St James'","00BPGN","E05000734","Craig Lawton","BNP",371,"Not elected"
"Oldham","St Mary's","00BPGP","E05000735","Shadab Qumer","Lab",2236,"Elected"
"Oldham","St Mary's","00BPGP","E05000735","Mohammed Masud","LD",2044,"Not elected"
"Oldham","Shaw","00BPGQ","E05000736","Mark Alcock","LD",1472,"Elected"
"Oldham","Shaw","00BPGQ","E05000736","Dilys Fetcher","Lab",350,"Not elected"
"Oldham","Shaw","00BPGQ","E05000736","Alwyn Stott","BNP",343,"Not elected"
"Oldham","Shaw","00BPGQ","E05000736","Kevin Howard","C",337,"Not elected"
"Oldham","Shaw","00BPGQ","E05000736","David Bentley","Ind",131,"Not elected"
"Oldham","Waterhead","00BPGR","E05000737","Kay Knox","LD",1556,"Elected"
"Oldham","Waterhead","00BPGR","E05000737","Jennifer Harrison","Lab",642,"Not elected"
"Oldham","Waterhead","00BPGR","E05000737","Stuart Allsopp","Ind",181,"Not elected"
"Oldham","Waterhead","00BPGR","E05000737","Stuart Fielding","Grn",132,"Not elected"
"Oldham","Werneth","00BPGS","E05000738","Javid Iqbal","Lab",1895,"Elected"
"Oldham","Werneth","00BPGS","E05000738","Khurshid Ahmed","LD",1578,"Not elected"
"Oldham","Werneth","00BPGS","E05000738","Mohammed Jahan","C",630,"Not elected"
