"Hyndburn","Altham","30UGFT","E05005206","Miles Parkinson","Lab",837,"Elected"
"Hyndburn","Altham","30UGFT","E05005206","Simon Taylor","C",514,"Not elected"
"Hyndburn","Barnfield","30UGFU","E05005207","Paul Barton","C",768,"Elected"
"Hyndburn","Barnfield","30UGFU","E05005207","Roy Hyland","Lab",422,"Not elected"
"Hyndburn","Barnfield","30UGFU","E05005207","Kerry Gormley","Grn",183,"Not elected"
"Hyndburn","Baxenden","30UGFW","E05005208","Kathleen Pratt","C",891,"Elected"
"Hyndburn","Baxenden","30UGFW","E05005208","Viv Preston","Lab",336,"Not elected"
"Hyndburn","Central","30UGFX","E05005209","Mohammad Ayub","Lab",945,"Elected"
"Hyndburn","Central","30UGFX","E05005209","Mohammed Siddique","C",700,"Not elected"
"Hyndburn","Church","30UGFY","E05005210","John Broadley","Lab",740,"Elected"
"Hyndburn","Church","30UGFY","E05005210","Mohammed Safdar","C",456,"Not elected"
"Hyndburn","Clayton-le-Moors","30UGFZ","E05005211","Janet Storey","C",666,"Elected"
"Hyndburn","Clayton-le-Moors","30UGFZ","E05005211","Paula Landers","Lab",583,"Not elected"
"Hyndburn","Huncoat","30UGGA","E05005212","David Parkins","Ind",838,"Elected"
"Hyndburn","Huncoat","30UGGA","E05005212","Brendan Shiel","Lab",444,"Not elected"
"Hyndburn","Huncoat","30UGGA","E05005212","Anne Wells","C",276,"Not elected"
"Hyndburn","Immanuel","30UGGB","E05005213","Jean Lockwood","C",724,"Elected"
"Hyndburn","Immanuel","30UGGB","E05005213","John McCormack","Lab",662,"Not elected"
"Hyndburn","Milnshaw","30UGGC","E05005214","Malcolm Pritchard","Lab",900,"Elected"
"Hyndburn","Milnshaw","30UGGC","E05005214","Dennis Baron","C",480,"Not elected"
"Hyndburn","Overton","30UGGE","E05005216","David Mason","C",978,"Elected"
"Hyndburn","Overton","30UGGE","E05005216","Rob Kearney","Lab",719,"Not elected"
"Hyndburn","Rishton","30UGGG","E05005218","Stanley Horne","C",1078,"Elected"
"Hyndburn","Rishton","30UGGG","E05005218","Winifred Jackson","Lab",990,"Not elected"
"Hyndburn","St Oswald's","30UGGJ","E05005220","Brian Roberts","C",1081,"Elected"
"Hyndburn","St Oswald's","30UGGJ","E05005220","Bill Pinder","Lab",639,"Not elected"
