"Orkney","East Mainland, South Ronaldsay and Burray","","S13002736","Andrew Drever ","Ind",524,"Elected"
"Orkney","East Mainland, South Ronaldsay and Burray","","S13002736","Jim Foubister ","Ind",396,"Elected"
"Orkney","East Mainland, South Ronaldsay and Burray","","S13002736","Russ Madge ","Ind",161,"Elected"
"Orkney","East Mainland, South Ronaldsay and Burray","","S13002736","Geoffrey Linnit ","Ind",145,"Not elected"
"Orkney","East Mainland, South Ronaldsay and Burray","","S13002736","Mac Petrie ","Ind",102,"Not elected"
"Orkney","East Mainland, South Ronaldsay and Burray","","S13002736","Simon Treasure ","Ind",14,"Not elected"
"Orkney","Kirkwall East","","S13002732","Janice Annal ","Ind",460,"Elected"
"Orkney","Kirkwall East","","S13002732","Steven Heddle ","Ind",359,"Elected"
"Orkney","Kirkwall East","","S13002732","Bobby Leslie ","Ind",280,"Elected"
"Orkney","Kirkwall East","","S13002732","Mike Drever ","Ind",218,"Elected"
"Orkney","Kirkwall East","","S13002732","Alastair MacLeod ","Ind",150,"Not elected"
"Orkney","Kirkwall East","","S13002732","David Murdoch ","Ind",108,"Not elected"
"Orkney","Kirkwall East","","S13002732","Alastair MacDonald ","Ind",90,"Not elected"
"Orkney","Kirkwall West and Orphir","","S13002733","Jack Moodie ","Ind",601,"Elected"
"Orkney","Kirkwall West and Orphir","","S13002733","David Tullock ","Ind",260,"Elected"
"Orkney","Kirkwall West and Orphir","","S13002733","Allan Leslie ","Ind",241,"Elected"
"Orkney","Kirkwall West and Orphir","","S13002733","Roderick McLeod ","Ind",232,"Elected"
"Orkney","Kirkwall West and Orphir","","S13002733","Ian MacDonald ","Ind",178,"Not elected"
"Orkney","Kirkwall West and Orphir","","S13002733","Alasdair Thom ","Ind",64,"Not elected"
"Orkney","North Isles","","S13002737","Stephen Hagan ","Ind",463,"Elected"
"Orkney","North Isles","","S13002737","Stephen Clackson ","Ind",154,"Not elected"
"Orkney","North Isles","","S13002737","Sam Harcus ","Ind",133,"Elected"
"Orkney","North Isles","","S13002737","Graham Sinclair ","Ind",123,"Elected"
"Orkney","North Isles","","S13002737","Bob Trigg ","Ind",105,"Not elected"
"Orkney","North Isles","","S13002737","William Muir ","Ind",72,"Not elected"
"Orkney","North Isles","","S13002737","Leo Martini-Brown ","Ind",41,"Not elected"
"Orkney","North Isles","","S13002737","George Mowat-Brown ","Ind",27,"Not elected"
"Orkney","North Isles","","S13002737","Barbara Jeffreys ","Ind",15,"Not elected"
"Orkney","Stromness and South Isles","","S13002734","James Stockan ","Ind",539,"Elected"
"Orkney","Stromness and South Isles","","S13002734","John Eccles ","Ind",232,"Elected"
"Orkney","Stromness and South Isles","","S13002734","Ian Johnstone ","Ind",215,"Elected"
"Orkney","Stromness and South Isles","","S13002734","John Brown ","Ind",123,"Not elected"
"Orkney","Stromness and South Isles","","S13002734","Fiona Matheson ","Ind",113,"Not elected"
"Orkney","Stromness and South Isles","","S13002734","Maurice Davidson ","Ind",40,"Not elected"
"Orkney","Stromness and South Isles","","S13002734","Terry Thomson ","Ind",33,"Not elected"
"Orkney","West Mainland","","S13002735","Jimmy Moar ","Ind",545,"Elected"
"Orkney","West Mainland","","S13002735","Alistair Gordon ","Ind",400,"Elected"
"Orkney","West Mainland","","S13002735","Eoin Scott ","Ind",242,"Elected"
"Orkney","West Mainland","","S13002735","Rob Crichton ","Ind",203,"Elected"
"Orkney","West Mainland","","S13002735","Tom Flett ","Ind",135,"Not elected"
"Orkney","West Mainland","","S13002735","Ian Flett ","Ind",88,"Not elected"
"Orkney","West Mainland","","S13002735","Norman Shearer ","Ind",83,"Not elected"
"Orkney","West Mainland","","S13002735","Mark Jones ","C",68,"Not elected"
"Orkney","West Mainland","","S13002735","Bob Gilmour ","Ind",12,"Not elected"
