"Rushmoor","Cove and Southwood","24ULFR","E05004614","Alan Chainey","C",915,"Elected"
"Rushmoor","Cove and Southwood","24ULFR","E05004614","Anoop Verma","LD",689,"Not elected"
"Rushmoor","Cove and Southwood","24ULFR","E05004614","Edward Shelton","Lab",97,"Not elected"
"Rushmoor","Empress","24ULFS","E05004615","Brian Parker","C",1150,"Elected"
"Rushmoor","Empress","24ULFS","E05004615","Toby Smith","LD",480,"Not elected"
"Rushmoor","Empress","24ULFS","E05004615","Christopher Wright","Lab",169,"Not elected"
"Rushmoor","Fernhill","24ULFT","E05004616","Kenneth Muschamp","C",844,"Elected"
"Rushmoor","Fernhill","24ULFT","E05004616","Josephine Murphy","LD",269,"Not elected"
"Rushmoor","Fernhill","24ULFT","E05004616","Cheryl Glass","BNP",252,"Not elected"
"Rushmoor","Fernhill","24ULFT","E05004616","Martin Coule","Lab",95,"Not elected"
"Rushmoor","Grange","24ULFU","E05004617","Hazel Manning","LD",614,"Elected"
"Rushmoor","Grange","24ULFU","E05004617","Jacqueline Vosper","C",568,"Not elected"
"Rushmoor","Grange","24ULFU","E05004617","Janette Brunning","BNP",198,"Not elected"
"Rushmoor","Grange","24ULFU","E05004617","Clive Gratton","Lab",128,"Not elected"
"Rushmoor","Heron Wood","24ULFW","E05004618","Donald Cappleman","Lab",501,"Elected"
"Rushmoor","Heron Wood","24ULFW","E05004618","Bruce Thomas","C",451,"Not elected"
"Rushmoor","Heron Wood","24ULFW","E05004618","Ian Colpus","LD",332,"Not elected"
"Rushmoor","Knellwood","24ULFX","E05004619","Roland Dibbs","C",950,"Elected"
"Rushmoor","Knellwood","24ULFX","E05004619","Abu Bakar","LD",320,"Not elected"
"Rushmoor","Knellwood","24ULFX","E05004619","Keith Parkins","Ind",288,"Not elected"
"Rushmoor","Knellwood","24ULFX","E05004619","William Tootill","Lab",129,"Not elected"
"Rushmoor","Manor Park","24ULFY","E05004620","Peter Crerar","C",888,"Elected"
"Rushmoor","Manor Park","24ULFY","E05004620","Phillip Thompson","LD",522,"Not elected"
"Rushmoor","Manor Park","24ULFY","E05004620","Lesley Pestridge","Lab",169,"Not elected"
"Rushmoor","Mayfield","24ULFZ","E05004621","Neville Dewey","LD",558,"Elected"
"Rushmoor","Mayfield","24ULFZ","E05004621","Stephen Smith","C",306,"Not elected"
"Rushmoor","Mayfield","24ULFZ","E05004621","Warren Glass","BNP",218,"Not elected"
"Rushmoor","Mayfield","24ULFZ","E05004621","June Smith","Lab",167,"Not elected"
"Rushmoor","North Town","24ULGA","E05004622","Peter Rust","Lab",775,"Elected"
"Rushmoor","North Town","24ULGA","E05004622","Sabaah Choudhary","C",383,"Not elected"
"Rushmoor","North Town","24ULGA","E05004622","Laura Kilburn","LD",212,"Not elected"
"Rushmoor","Rowhill","24ULGB","E05004623","Mohammad Choudhary","C",907,"Elected"
"Rushmoor","Rowhill","24ULGB","E05004623","Peter Pearson","LD",297,"Not elected"
"Rushmoor","Rowhill","24ULGB","E05004623","Jill Clark","Lab",211,"Not elected"
"Rushmoor","Rowhill","24ULGB","E05004623","Robert Stanton (Professor Nabob)","Loony",103,"Not elected"
"Rushmoor","St John's","24ULGC","E05004624","Graham Tucker","C",931,"Elected"
"Rushmoor","St John's","24ULGC","E05004624","Leola Card","LD",712,"Not elected"
"Rushmoor","St John's","24ULGC","E05004624","Mary Lawrance","Lab",108,"Not elected"
"Rushmoor","St Mark's","24ULGD","E05004625","Diane Bedford","C",816,"Elected"
"Rushmoor","St Mark's","24ULGD","E05004625","Crispin Allard","LD",776,"Not elected"
"Rushmoor","St Mark's","24ULGD","E05004625","Barry Jones","Lab",121,"Not elected"
"Rushmoor","Wellington","24ULGE","E05004626","Francis Williams","C",485,"Elected"
"Rushmoor","Wellington","24ULGE","E05004626","Alexander Crawford","Lab",384,"Not elected"
"Rushmoor","Wellington","24ULGE","E05004626","John Campagnoli","LD",116,"Not elected"
"Rushmoor","Westheath","24ULGF","E05004627","Mark Staplehurst","C",800,"Elected"
"Rushmoor","Westheath","24ULGF","E05004627","Shaun Murphy","LD",656,"Not elected"
"Rushmoor","Westheath","24ULGF","E05004627","Garry Brunning","BNP",199,"Not elected"
"Rushmoor","Westheath","24ULGF","E05004627","Phillip Collins","Lab",115,"Not elected"
