"Hart","Blackwater and Hawley","24UGFS","E05004548","David Neighbour","LD",834,"Elected"
"Hart","Blackwater and Hawley","24UGFS","E05004548","Vivienne Gascoigne","C",619,"Not elected"
"Hart","Church Crookham West","24UGFU","E05004550","Jennifer Radley","CC(Hart)",963,"Elected"
"Hart","Church Crookham West","24UGFU","E05004550","Eleanor Whyte","C",462,"Not elected"
"Hart","Eversley","24UGFX","E05004552","Hugo Eastwood","C",704,"Elected"
"Hart","Eversley","24UGFX","E05004552","Christopher Clark","LD",101,"Not elected"
"Hart","Fleet Courtmoor","24UGFZ","E05004554","Christopher Axam","CC(Hart)",828,"Elected"
"Hart","Fleet Courtmoor","24UGFZ","E05004554","Christopher Butler","C",758,"Not elected"
"Hart","Fleet Courtmoor","24UGFZ","E05004554","Sheila Stone","Lab",87,"Not elected"
"Hart","Fleet Courtmoor","24UGFZ","E05004554","Alan Hope","Loony",42,"Not elected"
"Hart","Fleet North","24UGGA","E05004555","William Barrell","C",874,"Elected"
"Hart","Fleet North","24UGGA","E05004555","Maria van Dolen","LD",584,"Not elected"
"Hart","Frogmore and Darby Green","24UGGD","E05004558","Vivien Street","LD",744,"Elected"
"Hart","Frogmore and Darby Green","24UGGD","E05004558","Richard Fielden","C",354,"Not elected"
"Hart","Frogmore and Darby Green","24UGGD","E05004558","Joyce Still","Lab",103,"Not elected"
"Hart","Hartley Wintney","24UGGE","E05004559","Sara-Lea Kinnell","C",859,"Elected"
"Hart","Hartley Wintney","24UGGE","E05004559","Christopher Griffin","LD",461,"Not elected"
"Hart","Hartley Wintney","24UGGE","E05004559","Roger Robertson","BNP",222,"Not elected"
"Hart","Hook","24UGGF","E05004560","Andrew Henderson","C",1460,"Elected"
"Hart","Hook","24UGGF","E05004560","David Evans","LD",572,"Not elected"
"Hart","Odiham","24UGGH","E05004562","Kenneth Crookes","C",1268,"Elected"
"Hart","Odiham","24UGGH","E05004562","Roger Carter","LD",249,"Not elected"
"Hart","Yateley East","24UGGJ","E05004563","Graham Cockarill","LD",745,"Elected"
"Hart","Yateley East","24UGGJ","E05004563","Edward Dawson","C",470,"Not elected"
"Hart","Yateley East","24UGGJ","E05004563","John Davies","Lab",93,"Not elected"
"Hart","Yateley North","24UGGK","E05004564","David Simpson","LD",744,"Elected"
"Hart","Yateley North","24UGGK","E05004564","James Lawrence","C",423,"Not elected"
"Hart","Yateley North","24UGGK","E05004564","David Jenkins","Lab",67,"Not elected"
"Hart","Yateley West","24UGGL","E05004565","Myra Billings","LD",533,"Elected"
"Hart","Yateley West","24UGGL","E05004565","Edward Bromhead","C",344,"Not elected"
"Hart","Yateley West","24UGGL","E05004565","Geoffrey Crompton","BNP",183,"Not elected"
"Hart","Yateley West","24UGGL","E05004565","Mary Jenkins","Lab",142,"Not elected"
