"East Staffordshire","Abbey","41UCGC","E05006917","Kathleen Lamb","C",865,"Elected"
"East Staffordshire","Abbey","41UCGC","E05006917","Cyril Burton","Lab",135,"Not elected"
"East Staffordshire","Anglesey","41UCGD","E05006918","Ali Chaudhry","Lab",919,"Elected"
"East Staffordshire","Anglesey","41UCGD","E05006918","Mick Carruthers","Lab",661,"Elected"
"East Staffordshire","Anglesey","41UCGD","E05006918","Sadiq Chaudhry","C",499,"Not elected"
"East Staffordshire","Anglesey","41UCGD","E05006918","Sue Marbrow","LD",346,"Not elected"
"East Staffordshire","Anglesey","41UCGD","E05006918","Hugh Warner","LD",292,"Not elected"
"East Staffordshire","Anglesey","41UCGD","E05006918","Janet Harrison","C",249,"Not elected"
"East Staffordshire","Bagots","41UCGE","E05006919","Alexander Fox","C",758,"Elected"
"East Staffordshire","Bagots","41UCGE","E05006919","John Tuffs","Lab",161,"Not elected"
"East Staffordshire","Branston","41UCGF","E05006920","Patricia Ackroyd","C",1108,"Elected"
"East Staffordshire","Branston","41UCGF","E05006920","Mick Bowering","C",1090,"Elected"
"East Staffordshire","Branston","41UCGF","E05006920","Richard Grosvenor","C",1047,"Elected"
"East Staffordshire","Branston","41UCGF","E05006920","Elizabeth Draycott","Lab",568,"Not elected"
"East Staffordshire","Branston","41UCGF","E05006920","Glyn Jones","Lab",550,"Not elected"
"East Staffordshire","Branston","41UCGF","E05006920","Dai Morgan","Lab",494,"Not elected"
"East Staffordshire","Brizlincote","41UCGG","E05006921","Cedric Insley","C",977,"Elected"
"East Staffordshire","Brizlincote","41UCGG","E05006921","Bernard Peters","C",946,"Elected"
"East Staffordshire","Brizlincote","41UCGG","E05006921","Kay Sherratt","Lab",496,"Not elected"
"East Staffordshire","Brizlincote","41UCGG","E05006921","John Edmonds","Lab",481,"Not elected"
"East Staffordshire","Burton","41UCGH","E05006922","Michael Rodgers","LD",313,"Elected"
"East Staffordshire","Burton","41UCGH","E05006922","Pete Coxhill","Lab",225,"Not elected"
"East Staffordshire","Burton","41UCGH","E05006922","John Barkham","C",127,"Not elected"
"East Staffordshire","Churnet","41UCGJ","E05006923","Philip Atkins","C",539,"Elected"
"East Staffordshire","Churnet","41UCGJ","E05006923","Robert Ivinson","Lab",317,"Not elected"
"East Staffordshire","Crown","41UCGK","E05006924","Robert Hardwick","C",719,"Elected"
"East Staffordshire","Crown","41UCGK","E05006924","Ann Morgan","Lab",128,"Not elected"
"East Staffordshire","Crown","41UCGK","E05006924","Danny Kay","BNP",117,"Not elected"
"East Staffordshire","Eton Park","41UCGL","E05006925","Sonia Andjelkovic","Lab",549,"Elected"
"East Staffordshire","Eton Park","41UCGL","E05006925","Ron Clarke","Lab",496,"Elected"
"East Staffordshire","Eton Park","41UCGL","E05006925","Chris Cutchey","C",379,"Not elected"
"East Staffordshire","Eton Park","41UCGL","E05006925","Tariq Hussain","C",360,"Not elected"
"East Staffordshire","Eton Park","41UCGL","E05006925","Jim Shrewsbury","LD",260,"Not elected"
"East Staffordshire","Heath","41UCGM","E05006926","Goeff Morrison","C",751,"Elected"
"East Staffordshire","Heath","41UCGM","E05006926","Howard Grigg","C",688,"Elected"
"East Staffordshire","Heath","41UCGM","E05006926","Martin Blencowe","Lab",617,"Not elected"
"East Staffordshire","Heath","41UCGM","E05006926","Cynthia Noyes","Lab",616,"Not elected"
"East Staffordshire","Heath","41UCGM","E05006926","Philip Lancaster","UKIP",218,"Not elected"
"East Staffordshire","Horninglow","41UCGN","E05006927","Julian Mott","Lab",896,"Elected"
"East Staffordshire","Horninglow","41UCGN","E05006927","Ken Builth","Lab",854,"Elected"
"East Staffordshire","Horninglow","41UCGN","E05006927","Bob Johnston","Lab",815,"Elected"
"East Staffordshire","Horninglow","41UCGN","E05006927","Sarah Bradley","C",752,"Not elected"
"East Staffordshire","Horninglow","41UCGN","E05006927","Kate Kniveton","C",639,"Not elected"
"East Staffordshire","Horninglow","41UCGN","E05006927","Jayne Grosvenor","C",615,"Not elected"
"East Staffordshire","Horninglow","41UCGN","E05006927","Jamie Winstone","LD",487,"Not elected"
"East Staffordshire","Needwood","41UCGP","E05006928","Julia Jessel","C",1296,"Elected"
"East Staffordshire","Needwood","41UCGP","E05006928","Suzan Gent","C",1227,"Elected"
"East Staffordshire","Needwood","41UCGP","E05006928","Sue Palmer","Lab",446,"Not elected"
"East Staffordshire","Needwood","41UCGP","E05006928","Seamus Treanor","Lab",364,"Not elected"
"East Staffordshire","Rolleston on Dove","41UCGQ","E05006929","John Morris","LD",711,"Elected"
"East Staffordshire","Rolleston on Dove","41UCGQ","E05006929","Beryl Toon","C",476,"Not elected"
"East Staffordshire","Rolleston on Dove","41UCGQ","E05006929","Yasmin Donlon","Lab",60,"Not elected"
"East Staffordshire","Shobnall","41UCGR","E05006930","Bill Ganley","Lab",719,"Elected"
"East Staffordshire","Shobnall","41UCGR","E05006930","Khadim Thathall","C",553,"Elected"
"East Staffordshire","Shobnall","41UCGR","E05006930","Craig Prescott","Lab",552,"Not elected"
"East Staffordshire","Shobnall","41UCGR","E05006930","Mohammed Yasin","LD",483,"Not elected"
"East Staffordshire","Shobnall","41UCGR","E05006930","Michelle Penlington","C",368,"Not elected"
"East Staffordshire","Shobnall","41UCGR","E05006930","Alan Hewitt","BNP",280,"Not elected"
"East Staffordshire","Stapenhill","41UCGS","E05006931","Alison Legg","Lab",962,"Elected"
"East Staffordshire","Stapenhill","41UCGS","E05006931","Susan Grier","Lab",707,"Elected"
"East Staffordshire","Stapenhill","41UCGS","E05006931","Michael Fitzpatrick","Lab",685,"Elected"
"East Staffordshire","Stapenhill","41UCGS","E05006931","Clive Jones","BNP",592,"Not elected"
"East Staffordshire","Stapenhill","41UCGS","E05006931","Susan Rose","C",473,"Not elected"
"East Staffordshire","Stapenhill","41UCGS","E05006931","Graham Morgan","C",468,"Not elected"
"East Staffordshire","Stapenhill","41UCGS","E05006931","Maria Guest","C",400,"Not elected"
"East Staffordshire","Stretton","41UCGT","E05006932","Frank Bather","C",1261,"Elected"
"East Staffordshire","Stretton","41UCGT","E05006932","Maggie Fowkes","C",1221,"Elected"
"East Staffordshire","Stretton","41UCGT","E05006932","Ian Bradley","C",1059,"Elected"
"East Staffordshire","Stretton","41UCGT","E05006932","Peter Davies","Lab",717,"Not elected"
"East Staffordshire","Stretton","41UCGT","E05006932","Brian Buxton","PopAll",621,"Not elected"
"East Staffordshire","Stretton","41UCGT","E05006932","John McKieman","Lab",536,"Not elected"
"East Staffordshire","Stretton","41UCGT","E05006932","Paul Walker","Lab",496,"Not elected"
"East Staffordshire","Town","41UCGU","E05006933","Malcolm Barrett","C",1073,"Elected"
"East Staffordshire","Town","41UCGU","E05006933","David Brookes","C",937,"Elected"
"East Staffordshire","Town","41UCGU","E05006933","Alan Noyes","Lab",495,"Not elected"
"East Staffordshire","Town","41UCGU","E05006933","David Trenery","Lab",426,"Not elected"
"East Staffordshire","Tutbury and Outwoods","41UCGW","E05006934","Trevor Hathaway","C",1275,"Elected"
"East Staffordshire","Tutbury and Outwoods","41UCGW","E05006934","Liz Staples","C",1183,"Elected"
"East Staffordshire","Tutbury and Outwoods","41UCGW","E05006934","Jane Mott","Lab",485,"Not elected"
"East Staffordshire","Tutbury and Outwoods","41UCGW","E05006934","Karen Langslow","Lab",470,"Not elected"
"East Staffordshire","Weaver","41UCGX","E05006935","Matthew Elias","C",662,"Elected"
"East Staffordshire","Weaver","41UCGX","E05006935","John Scotland","Lab",104,"Not elected"
"East Staffordshire","Winshill","41UCGY","E05006936","David Leese","C",976,"Elected"
"East Staffordshire","Winshill","41UCGY","E05006936","Frank Startin","C",926,"Elected"
"East Staffordshire","Winshill","41UCGY","E05006936","Dennis Fletcher","Lab",866,"Elected"
"East Staffordshire","Winshill","41UCGY","E05006936","Linda Edmonds","Lab",808,"Not elected"
"East Staffordshire","Winshill","41UCGY","E05006936","Ronald Fox","C",794,"Not elected"
"East Staffordshire","Winshill","41UCGY","E05006936","Pat Hancox","Lab",756,"Not elected"
"East Staffordshire","Winshill","41UCGY","E05006936","Mike Gale","Ind",460,"Not elected"
"East Staffordshire","Yoxall","41UCGZ","E05006937","Timothy Corbett","C",827,"Elected"
"East Staffordshire","Yoxall","41UCGZ","E05006937","James Russell","Lab",124,"Not elected"
