"Newcastle upon Tyne","Benwell and Scotswood","00CJGD","E05001089","Hazel Stephenson","Lab",1648,"Elected"
"Newcastle upon Tyne","Benwell and Scotswood","00CJGD","E05001089","Catherine Pagan","LD",465,"Not elected"
"Newcastle upon Tyne","Benwell and Scotswood","00CJGD","E05001089","Maureen Smith","C",450,"Not elected"
"Newcastle upon Tyne","Benwell and Scotswood","00CJGD","E05001089","John Keys","BNP",319,"Not elected"
"Newcastle upon Tyne","Benwell and Scotswood","00CJGD","E05001089","Laurence Ellacott","Grn",149,"Not elected"
"Newcastle upon Tyne","Blakelaw","00CJGE","E05001090","Philip Lower","LD",1511,"Elected"
"Newcastle upon Tyne","Blakelaw","00CJGE","E05001090","Oskar Avery","Lab",1000,"Not elected"
"Newcastle upon Tyne","Blakelaw","00CJGE","E05001090","Michael Roche","BNP",230,"Not elected"
"Newcastle upon Tyne","Blakelaw","00CJGE","E05001090","Kenneth Waker","C",230,"Not elected"
"Newcastle upon Tyne","Byker","00CJGF","E05001091","Veronica Dunn","Lab",1356,"Elected"
"Newcastle upon Tyne","Byker","00CJGF","E05001091","Simon Forrester","LD",445,"Not elected"
"Newcastle upon Tyne","Byker","00CJGF","E05001091","Steve Shears","BNP",246,"Not elected"
"Newcastle upon Tyne","Byker","00CJGF","E05001091","Alice Gingell","C",194,"Not elected"
"Newcastle upon Tyne","Castle","00CJGG","E05001092","Ian Laverick","LD",1830,"Elected"
"Newcastle upon Tyne","Castle","00CJGG","E05001092","Jennifer du Cane","C",662,"Not elected"
"Newcastle upon Tyne","Castle","00CJGG","E05001092","Ash Nehmet","Lab",589,"Not elected"
"Newcastle upon Tyne","Dene","00CJGH","E05001093","Bob Renton","LD",1846,"Elected"
"Newcastle upon Tyne","Dene","00CJGH","E05001093","Yvonne Bell","Lab",561,"Not elected"
"Newcastle upon Tyne","Dene","00CJGH","E05001093","Heather Chambers","C",551,"Not elected"
"Newcastle upon Tyne","Denton","00CJGJ","E05001094","Graham Middleton","LD",1551,"Elected"
"Newcastle upon Tyne","Denton","00CJGJ","E05001094","Tracy Paul","Lab",1079,"Not elected"
"Newcastle upon Tyne","Denton","00CJGJ","E05001094","Jon Aydon","C",415,"Not elected"
"Newcastle upon Tyne","Denton","00CJGJ","E05001094","Sheila Gregory","BNP",302,"Not elected"
"Newcastle upon Tyne","East Gosforth","00CJGK","E05001095","Michael Cookson","LD",1574,"Elected"
"Newcastle upon Tyne","East Gosforth","00CJGK","E05001095","Brian Moore","C",653,"Not elected"
"Newcastle upon Tyne","East Gosforth","00CJGK","E05001095","Catherine McKinnel","Lab",559,"Not elected"
"Newcastle upon Tyne","East Gosforth","00CJGK","E05001095","David Coombes","Grn",309,"Not elected"
"Newcastle upon Tyne","Elswick","00CJGL","E05001096","Dipu Ahad","Lab",1284,"Elected"
"Newcastle upon Tyne","Elswick","00CJGL","E05001096","Andrew McQuillin","LD",379,"Not elected"
"Newcastle upon Tyne","Elswick","00CJGL","E05001096","Ken Booth","BNP",309,"Not elected"
"Newcastle upon Tyne","Elswick","00CJGL","E05001096","Ron Toward","C",186,"Not elected"
"Newcastle upon Tyne","Elswick","00CJGL","E05001096","Dean Huggins","Respect",137,"Not elected"
"Newcastle upon Tyne","Fawdon","00CJGM","E05001097","Ronald Clark","LD",1923,"Elected"
"Newcastle upon Tyne","Fawdon","00CJGM","E05001097","Jacky Foley","Lab",778,"Not elected"
"Newcastle upon Tyne","Fawdon","00CJGM","E05001097","Timothy Troman","C",230,"Not elected"
"Newcastle upon Tyne","Fenham","00CJGN","E05001098","Terry Cooney","Lab",1377,"Elected"
"Newcastle upon Tyne","Fenham","00CJGN","E05001098","John McClurey","LD",1373,"Not elected"
"Newcastle upon Tyne","Fenham","00CJGN","E05001098","Duncan James","C",305,"Not elected"
"Newcastle upon Tyne","Fenham","00CJGN","E05001098","Tom Sisterton","BNP",250,"Not elected"
"Newcastle upon Tyne","Kenton","00CJGP","E05001099","Stephen Lambert","Lab",1483,"Elected"
"Newcastle upon Tyne","Kenton","00CJGP","E05001099","David Turner","LD",745,"Not elected"
"Newcastle upon Tyne","Kenton","00CJGP","E05001099","Charlotte Ives","C",431,"Not elected"
"Newcastle upon Tyne","Lemington","00CJGQ","E05001100","Lawrence Hunter","LD",1617,"Elected"
"Newcastle upon Tyne","Lemington","00CJGQ","E05001100","Joanne Park","LD",1475,"Elected"
"Newcastle upon Tyne","Lemington","00CJGQ","E05001100","Helen McStravick","Lab",887,"Not elected"
"Newcastle upon Tyne","Lemington","00CJGQ","E05001100","Antoine Tinnion","Lab",853,"Not elected"
"Newcastle upon Tyne","Lemington","00CJGQ","E05001100","Viv Browne","BNP",303,"Not elected"
"Newcastle upon Tyne","Lemington","00CJGQ","E05001100","Alan Birkmyre","C",154,"Not elected"
"Newcastle upon Tyne","Lemington","00CJGQ","E05001100","Mary Toward","C",124,"Not elected"
"Newcastle upon Tyne","Newburn","00CJGR","E05001101","Michael Lynch","LD",1403,"Elected"
"Newcastle upon Tyne","Newburn","00CJGR","E05001101","John O'Shea","Lab",1371,"Not elected"
"Newcastle upon Tyne","Newburn","00CJGR","E05001101","Alan Patterson","BNP",337,"Not elected"
"Newcastle upon Tyne","Newburn","00CJGR","E05001101","Christopher Martin","C",157,"Not elected"
"Newcastle upon Tyne","North Heaton","00CJGS","E05001102","Karen Robinson","LD",1734,"Elected"
"Newcastle upon Tyne","North Heaton","00CJGS","E05001102","Christopher Wilkie","Lab",698,"Not elected"
"Newcastle upon Tyne","North Heaton","00CJGS","E05001102","Stephen Brownlee","C",386,"Not elected"
"Newcastle upon Tyne","North Heaton","00CJGS","E05001102","Andrew Gray","Grn",293,"Not elected"
"Newcastle upon Tyne","North Jesmond","00CJGT","E05001103","Ronald Armstrong","LD",1065,"Elected"
"Newcastle upon Tyne","North Jesmond","00CJGT","E05001103","Stephen Maratos","Lab",316,"Not elected"
"Newcastle upon Tyne","North Jesmond","00CJGT","E05001103","Stephen Warrick","C",311,"Not elected"
"Newcastle upon Tyne","North Jesmond","00CJGT","E05001103","John Pearson","Grn",202,"Not elected"
"Newcastle upon Tyne","Ouseburn","00CJGU","E05001104","Gareth Cooper","LD",861,"Elected"
"Newcastle upon Tyne","Ouseburn","00CJGU","E05001104","Farah McArdle","Lab",472,"Not elected"
"Newcastle upon Tyne","Ouseburn","00CJGU","E05001104","Alastair Bonnett","Grn",221,"Not elected"
"Newcastle upon Tyne","Ouseburn","00CJGU","E05001104","Ann Wake","C",111,"Not elected"
"Newcastle upon Tyne","Parklands","00CJGW","E05001105","David Brook","LD",2102,"Elected"
"Newcastle upon Tyne","Parklands","00CJGW","E05001105","Neville Armstrong","C",703,"Not elected"
"Newcastle upon Tyne","Parklands","00CJGW","E05001105","Susan Pearson","Lab",429,"Not elected"
"Newcastle upon Tyne","Parklands","00CJGW","E05001105","Andrea Bell","Ind",222,"Not elected"
"Newcastle upon Tyne","South Heaton","00CJGX","E05001106","Henri Murison","Lab",904,"Elected"
"Newcastle upon Tyne","South Heaton","00CJGX","E05001106","Christopher Bartlett","Lab",879,"Elected"
"Newcastle upon Tyne","South Heaton","00CJGX","E05001106","Ed Davies","LD",824,"Not elected"
"Newcastle upon Tyne","South Heaton","00CJGX","E05001106","Henry Gallagher","LD",796,"Not elected"
"Newcastle upon Tyne","South Heaton","00CJGX","E05001106","Michael Rabley","Grn",240,"Not elected"
"Newcastle upon Tyne","South Heaton","00CJGX","E05001106","David Shepherdson","Grn",194,"Not elected"
"Newcastle upon Tyne","South Heaton","00CJGX","E05001106","Dominic Llewellyn","C",114,"Not elected"
"Newcastle upon Tyne","South Heaton","00CJGX","E05001106","Martin Robson","C",98,"Not elected"
"Newcastle upon Tyne","South Jesmond","00CJGY","E05001107","Bob Walker","LD",908,"Elected"
"Newcastle upon Tyne","South Jesmond","00CJGY","E05001107","Barry Flux","C",351,"Not elected"
"Newcastle upon Tyne","South Jesmond","00CJGY","E05001107","Elizabeth Mitsides","Lab",309,"Not elected"
"Newcastle upon Tyne","South Jesmond","00CJGY","E05001107","Malcolm Shiel","Grn",183,"Not elected"
"Newcastle upon Tyne","Walker","00CJGZ","E05001108","Margaret Wood","Lab",1625,"Elected"
"Newcastle upon Tyne","Walker","00CJGZ","E05001108","Michael Burn","LD",455,"Not elected"
"Newcastle upon Tyne","Walker","00CJGZ","E05001108","John Mitchell","BNP",239,"Not elected"
"Newcastle upon Tyne","Walker","00CJGZ","E05001108","Deborah Storey","C",137,"Not elected"
"Newcastle upon Tyne","Walker","00CJGZ","E05001108","Martin Levy","Comm",26,"Not elected"
"Newcastle upon Tyne","Walkergate","00CJHA","E05001109","Pauline Allen","LD",1752,"Elected"
"Newcastle upon Tyne","Walkergate","00CJHA","E05001109","Maureen Lowson","Lab",1005,"Not elected"
"Newcastle upon Tyne","Walkergate","00CJHA","E05001109","Marian McWilliams","C",153,"Not elected"
"Newcastle upon Tyne","West Gosforth","00CJHB","E05001110","Jackie Slesenger","LD",2111,"Elected"
"Newcastle upon Tyne","West Gosforth","00CJHB","E05001110","Benjamin Fletcher","C",797,"Not elected"
"Newcastle upon Tyne","West Gosforth","00CJHB","E05001110","Bill Dodds","Lab",461,"Not elected"
"Newcastle upon Tyne","West Gosforth","00CJHB","E05001110","Dawn Shiel","Grn",190,"Not elected"
"Newcastle upon Tyne","Westerhope","00CJHC","E05001111","Pat Hillicks","LD",2029,"Elected"
"Newcastle upon Tyne","Westerhope","00CJHC","E05001111","Brian Hunter","Lab",917,"Not elected"
"Newcastle upon Tyne","Westerhope","00CJHC","E05001111","Jason Smith","C",523,"Not elected"
"Newcastle upon Tyne","Westerhope","00CJHC","E05001111","Shaun Russell","BNP",237,"Not elected"
"Newcastle upon Tyne","Westgate","00CJHD","E05001112","Joanne Kingsland","Lab",776,"Elected"
"Newcastle upon Tyne","Westgate","00CJHD","E05001112","James Kenyon","LD",354,"Not elected"
"Newcastle upon Tyne","Westgate","00CJHD","E05001112","Alexander le Vey","C",152,"Not elected"
"Newcastle upon Tyne","Westgate","00CJHD","E05001112","Daniel Thorlby","BNP",114,"Not elected"
"Newcastle upon Tyne","Wingrove","00CJHE","E05001113","Nigel Todd","Lab",1051,"Elected"
"Newcastle upon Tyne","Wingrove","00CJHE","E05001113","Ayaz Siddique","LD",948,"Elected"
"Newcastle upon Tyne","Wingrove","00CJHE","E05001113","Alyson Hampshire","Lab",908,"Not elected"
"Newcastle upon Tyne","Wingrove","00CJHE","E05001113","Deborah Wilkinson","LD",869,"Not elected"
"Newcastle upon Tyne","Wingrove","00CJHE","E05001113","Jenny Pearson","Grn",186,"Not elected"
"Newcastle upon Tyne","Wingrove","00CJHE","E05001113","John Pearson","Grn",183,"Not elected"
"Newcastle upon Tyne","Wingrove","00CJHE","E05001113","Neil Archibald","C",173,"Not elected"
"Newcastle upon Tyne","Wingrove","00CJHE","E05001113","Alexander le Vey","C",140,"Not elected"
"Newcastle upon Tyne","Wingrove","00CJHE","E05001113","Viv Browne","BNP",81,"Not elected"
"Newcastle upon Tyne","Wingrove","00CJHE","E05001113","Graham Hodgson","BNP",80,"Not elected"
"Newcastle upon Tyne","Woolsington","00CJHF","E05001114","Kevin Graham","Lab",1558,"Elected"
"Newcastle upon Tyne","Woolsington","00CJHF","E05001114","Sharon Pattison","Lab",1548,"Elected"
"Newcastle upon Tyne","Woolsington","00CJHF","E05001114","Bill Thorkildsen","LD",1333,"Not elected"
"Newcastle upon Tyne","Woolsington","00CJHF","E05001114","David Down","LD",1263,"Not elected"
"Newcastle upon Tyne","Woolsington","00CJHF","E05001114","Colin Forster","C",221,"Not elected"
"Newcastle upon Tyne","Woolsington","00CJHF","E05001114","Chris Carnegie","BNP",206,"Not elected"
"Newcastle upon Tyne","Woolsington","00CJHF","E05001114","Irene Forster","C",188,"Not elected"
