"Brentwood","Brentwood North","22UDFT","E05004067","Reginald Straw","LD",866,"Elected"
"Brentwood","Brentwood North","22UDFT","E05004067","Cheralyn Lewis","C",764,"Not elected"
"Brentwood","Brentwood North","22UDFT","E05004067","Julie Morrissey","Lab",151,"Not elected"
"Brentwood","Brentwood South","22UDFU","E05004068","Mike Le-Surf","Lab",608,"Elected"
"Brentwood","Brentwood South","22UDFU","E05004068","Tony Williams","C",597,"Not elected"
"Brentwood","Brentwood South","22UDFU","E05004068","Shirley Howe","LD",262,"Not elected"
"Brentwood","Brentwood West","22UDFW","E05004069","Karen Chilvers","LD",866,"Elected"
"Brentwood","Brentwood West","22UDFW","E05004069","Michael Golding","C",722,"Not elected"
"Brentwood","Brentwood West","22UDFW","E05004069","Peter Mayo","Lab",77,"Not elected"
"Brentwood","Brizes and Doddinghurst","22UDFX","E05004070","Keith Sparling","C",868,"Elected"
"Brentwood","Brizes and Doddinghurst","22UDFX","E05004070","Colin Brown","LD",579,"Not elected"
"Brentwood","Brizes and Doddinghurst","22UDFX","E05004070","Yvonne Maguire","UKIP",204,"Not elected"
"Brentwood","Brizes and Doddinghurst","22UDFX","E05004070","Barrie Wickerson","Lab",74,"Not elected"
"Brentwood","Herongate, Ingrave and West Horndon","22UDFY","E05004071","Gordon MacLellan","C",854,"Elected"
"Brentwood","Herongate, Ingrave and West Horndon","22UDFY","E05004071","Ross Carter","LD",193,"Not elected"
"Brentwood","Herongate, Ingrave and West Horndon","22UDFY","E05004071","Robert Gow","Lab",69,"Not elected"
"Brentwood","Hutton East","22UDGA","E05004073","Christopher Hossack","C",584,"Elected"
"Brentwood","Hutton East","22UDGA","E05004073","Caron Davis","LD",257,"Not elected"
"Brentwood","Hutton East","22UDGA","E05004073","Richard Enever","Lab",86,"Not elected"
"Brentwood","Hutton North","22UDGB","E05004074","Dudley Payne","C",552,"Elected"
"Brentwood","Hutton North","22UDGB","E05004074","Graham Soames","Ind",504,"Not elected"
"Brentwood","Hutton North","22UDGB","E05004074","Charles Bisson","Lab",103,"Not elected"
"Brentwood","Ingatestone, Fryerning and Mountnessing","22UDGD","E05004076","Noelle Hones","C",1102,"Elected"
"Brentwood","Ingatestone, Fryerning and Mountnessing","22UDGD","E05004076","Christopher Dale","LD",717,"Not elected"
"Brentwood","Ingatestone, Fryerning and Mountnessing","22UDGD","E05004076","Janette Gulleford","UKIP",188,"Not elected"
"Brentwood","Ingatestone, Fryerning and Mountnessing","22UDGD","E05004076","Jane Winter","Lab",80,"Not elected"
"Brentwood","Pilgrims Hatch","22UDGE","E05004077","Matthew Aspinell","LD",1010,"Elected"
"Brentwood","Pilgrims Hatch","22UDGE","E05004077","Paula Sparling","C",670,"Not elected"
"Brentwood","Pilgrims Hatch","22UDGE","E05004077","Michele Wigram","Lab",66,"Not elected"
"Brentwood","Shenfield","22UDGF","E05004078","Phil Baker","C",1254,"Elected"
"Brentwood","Shenfield","22UDGF","E05004078","Anne Long","LD",281,"Not elected"
"Brentwood","Shenfield","22UDGF","E05004078","Ian Wands","Lab",79,"Not elected"
"Brentwood","Tipps Cross","22UDGH","E05004080","Madeline Henwood","C",828,"Elected"
"Brentwood","Tipps Cross","22UDGH","E05004080","Alan Davies","LD",269,"Not elected"
"Brentwood","Tipps Cross","22UDGH","E05004080","Paul Skingley","Lab",66,"Not elected"
"Brentwood","Warley","22UDGJ","E05004081","William Lloyd","C",882,"Elected"
"Brentwood","Warley","22UDGJ","E05004081","Jill Hubbard","LD",771,"Not elected"
"Brentwood","Warley","22UDGJ","E05004081","Richard Margrave","Lab",91,"Not elected"
