"Caradon","Callington","15UBGH","","Andrew Long","MK",726,"Elected"
"Caradon","Callington","15UBGH","","Christopher Thomas","Ind",628,"Elected"
"Caradon","Callington","15UBGH","","Kathleen Pascoe","Ind",580,"Elected"
"Caradon","Callington","15UBGH","","Kathleen Glancy","LD",427,"Not elected"
"Caradon","Callington","15UBGH","","Kevin Wheldon","LD",376,"Not elected"
"Caradon","Callington","15UBGH","","Peter Coneybeare","C",319,"Not elected"
"Caradon","Callington","15UBGH","","Kenneth Scoble","LD",290,"Not elected"
"Caradon","Callington","15UBGH","","Andrew Murray","C",240,"Not elected"
"Caradon","Callington","15UBGH","","Robin Woods","UKIP",220,"Not elected"
"Caradon","Calstock","15UBGJ","","Russell Bartlett","LD",963,"Elected"
"Caradon","Calstock","15UBGJ","","James Flashman","C",947,"Elected"
"Caradon","Calstock","15UBGJ","","Margaret Allen","LD",882,"Elected"
"Caradon","Calstock","15UBGJ","","Thomas Smale","Lab",825,"Not elected"
"Caradon","Calstock","15UBGJ","","Ian Courtis","LD",791,"Not elected"
"Caradon","Calstock","15UBGJ","","Sharon Daw","C",759,"Not elected"
"Caradon","Deviock and Sheviock","15UBGK","","James Candy","LD",474,"Elected"
"Caradon","Deviock and Sheviock","15UBGK","","Stephen Brunning","C",396,"Not elected"
"Caradon","Deviock and Sheviock","15UBGK","","John Smith","UKIP",88,"Not elected"
"Caradon","Dobwalls and District","15UBGL","","George Hocking","LD",685,"Elected"
"Caradon","Dobwalls and District","15UBGL","","Anthony Francis","LD",659,"Elected"
"Caradon","Dobwalls and District","15UBGL","","Graham Cooke","C",484,"Not elected"
"Caradon","Dobwalls and District","15UBGL","","Susanna Webb","C",413,"Not elected"
"Caradon","Duloe, Lansallos and Pelynt","15UBGM","","Richard Pugh","C",637,"Elected"
"Caradon","Duloe, Lansallos and Pelynt","15UBGM","","Paul Adams","LD",604,"Elected"
"Caradon","Duloe, Lansallos and Pelynt","15UBGM","","John Yaxley","LD",479,"Not elected"
"Caradon","Duloe, Lansallos and Pelynt","15UBGM","","Sally Jedwab","C",474,"Not elected"
"Caradon","Duloe, Lansallos and Pelynt","15UBGM","","William Philp","Ind",419,"Not elected"
"Caradon","Landrake and St Dominick","15UBGN","","Olive Eggleston","C",617,"Elected"
"Caradon","Landrake and St Dominick","15UBGN","","Katharine Garner","LD",593,"Elected"
"Caradon","Landrake and St Dominick","15UBGN","","Barbara McTaggart","LD",574,"Not elected"
"Caradon","Landrake and St Dominick","15UBGN","","Sarah Maher","C",551,"Not elected"
"Caradon","Landrake and St Dominick","15UBGN","","Roger Creagh-Osborne","Grn",294,"Not elected"
"Caradon","Lanteglos and St Veep","15UBGP","","Philip Tubb","Ind",422,"Elected"
"Caradon","Lanteglos and St Veep","15UBGP","","Henry Hayward","C",214,"Not elected"
"Caradon","Lanteglos and St Veep","15UBGP","","Gillian Beswick","LD",67,"Not elected"
"Caradon","Lanteglos and St Veep","15UBGP","","Iris Binstead","UKIP",40,"Not elected"
"Caradon","Lanteglos and St Veep","15UBGP","","Peter Wilcock","Ind",18,"Not elected"
"Caradon","Liskeard North","15UBGQ","","Roger Jones","LD",722,"Elected"
"Caradon","Liskeard North","15UBGQ","","Anthony Powell","LD",713,"Elected"
"Caradon","Liskeard North","15UBGQ","","Jay Schofield","LD",634,"Elected"
"Caradon","Liskeard North","15UBGQ","","Barbara King","C",328,"Not elected"
"Caradon","Liskeard South","15UBGR","","Michael George","LD",607,"Elected"
"Caradon","Liskeard South","15UBGR","","Michael Critchley","C",598,"Elected"
"Caradon","Liskeard South","15UBGR","","Nicholas Mallard","LD",592,"Not elected"
"Caradon","Liskeard South","15UBGR","","Martin Symonds","C",419,"Not elected"
"Caradon","Liskeard South","15UBGR","","Paul Dunbar","MK",213,"Not elected"
"Caradon","Looe and St Martin","15UBGS","","Armand Toms","C",1344,"Elected"
"Caradon","Looe and St Martin","15UBGS","","Emile Galipeau","C",990,"Elected"
"Caradon","Looe and St Martin","15UBGS","","Edwina Arkell","Ind",682,"Elected"
"Caradon","Looe and St Martin","15UBGS","","Kaye Mottershead","C",621,"Not elected"
"Caradon","Looe and St Martin","15UBGS","","Michael Joy","LD",417,"Not elected"
"Caradon","Looe and St Martin","15UBGS","","Victoria Good","LD",244,"Not elected"
"Caradon","Looe and St Martin","15UBGS","","Margaret Turner","LD",233,"Not elected"
"Caradon","Lynher","15UBGT","","Beryl Martin","Ind",405,"Elected"
"Caradon","Lynher","15UBGT","","Raymond Cornwell","LD",317,"Not elected"
"Caradon","Menheniot and St Ive","15UBGU","","Christopher Ellis","C",626,"Elected"
"Caradon","Menheniot and St Ive","15UBGU","","John Turner","LD",574,"Elected"
"Caradon","Menheniot and St Ive","15UBGU","","Janice Turner","LD",538,"Not elected"
"Caradon","Menheniot and St Ive","15UBGU","","Christopher Harris","C",516,"Not elected"
"Caradon","Menheniot and St Ive","15UBGU","","Stephanie McWilliam","UKIP",269,"Not elected"
"Caradon","Millbrook","15UBGW","","Sheryll Murray","C",521,"Elected"
"Caradon","Millbrook","15UBGW","","Steven McIntosh","LD",212,"Not elected"
"Caradon","Millbrook","15UBGW","","Julie Elworthy","Ind",175,"Not elected"
"Caradon","Rame Peninsula","15UBGX","","Rebecca Lingard","Ind",318,"Elected"
"Caradon","Rame Peninsula","15UBGX","","Paul Atkins","C",221,"Not elected"
"Caradon","Rame Peninsula","15UBGX","","Paul Goodall","LD",160,"Not elected"
"Caradon","Rame Peninsula","15UBGX","","Robert White","UKIP",77,"Not elected"
"Caradon","St Cleer and St Neot","15UBGY","","Robert Emuss","LD",694,"Elected"
"Caradon","St Cleer and St Neot","15UBGY","","Derris Watson","LD",524,"Elected"
"Caradon","St Cleer and St Neot","15UBGY","","Charles Bunt","Ind",510,"Not elected"
"Caradon","St Cleer and St Neot","15UBGY","","Elizabeth Galipeau","C",273,"Not elected"
"Caradon","St Cleer and St Neot","15UBGY","","Granville Heeley","C",263,"Not elected"
"Caradon","St Cleer and St Neot","15UBGY","","David Lucas","UKIP",166,"Not elected"
"Caradon","St Cleer and St Neot","15UBGY","","Jenifer Lucas","UKIP",114,"Not elected"
"Caradon","St Germans","15UBGZ","","Matthew McTaggart","LD",346,"Elected"
"Caradon","St Germans","15UBGZ","","Neil Murray","C",257,"Not elected"
"Caradon","Saltash Burraton","15UBHA","","Philip Beamont","LD",675,"Elected"
"Caradon","Saltash Burraton","15UBHA","","Colin Riches","LD",624,"Elected"
"Caradon","Saltash Burraton","15UBHA","","Heather Ellis","C",342,"Not elected"
"Caradon","Saltash Burraton","15UBHA","","Rosemary Savery","C",285,"Not elected"
"Caradon","Saltash Essa","15UBHB","","Adam Killeya","LD",596,"Elected"
"Caradon","Saltash Essa","15UBHB","","Glenn Renshaw","LD",472,"Elected"
"Caradon","Saltash Essa","15UBHB","","Basil Gregory","Ind",445,"Not elected"
"Caradon","Saltash Essa","15UBHB","","David Carter","C",407,"Not elected"
"Caradon","Saltash Essa","15UBHB","","Bruce Reid","C",391,"Not elected"
"Caradon","Saltash Pill","15UBHC","","Geoffrey Ellison","Ind",443,"Elected"
"Caradon","Saltash Pill","15UBHC","","Derek Holley","Ind",435,"Elected"
"Caradon","Saltash Pill","15UBHC","","Frances Knight","LD",369,"Not elected"
"Caradon","Saltash Pill","15UBHC","","Howard Gee","Ind",343,"Not elected"
"Caradon","Saltash Pill","15UBHC","","Graham Syass","LD",333,"Not elected"
"Caradon","Saltash Pill","15UBHC","","Lee Jones","C",208,"Not elected"
"Caradon","Saltash Pill","15UBHC","","Graham Truscott","C",196,"Not elected"
"Caradon","Saltash St Stephens","15UBHD","","Robert Austin","LD",732,"Elected"
"Caradon","Saltash St Stephens","15UBHD","","Peter Stephens","LD",681,"Elected"
"Caradon","Saltash St Stephens","15UBHD","","Dorothy Rosekilly","C",336,"Not elected"
"Caradon","Saltash St Stephens","15UBHD","","David Yates","C",324,"Not elected"
"Caradon","Torpoint East","15UBHE","","Michael Crago","C",592,"Elected"
"Caradon","Torpoint East","15UBHE","","Peter McLaren","LD",497,"Elected"
"Caradon","Torpoint East","15UBHE","","Colin Fowle","LD",474,"Not elected"
"Caradon","Torpoint East","15UBHE","","Terrence Moore","Ind",428,"Not elected"
"Caradon","Torpoint West","15UBHF","","Michael Pearn","Ind",520,"Elected"
"Caradon","Torpoint West","15UBHF","","Eric Parkin","LD",436,"Elected"
"Caradon","Torpoint West","15UBHF","","John Ault","LD",406,"Not elected"
"Caradon","Torpoint West","15UBHF","","Gavin Bettinson","C",395,"Not elected"
"Caradon","Torpoint West","15UBHF","","Terence Glazier","C",323,"Not elected"
