"Selby","Appleton Roebuck","36UHGN","E05006342","Brian Percival","C",564,"Elected"
"Selby","Appleton Roebuck","36UHGN","E05006342","Laurence Waterhouse","Lab",89,"Not elected"
"Selby","Barlby","36UHGP","E05006343","Stephanie Duckett","Lab",615,"Elected"
"Selby","Barlby","36UHGP","E05006343","Brian Marshall","Lab",604,"Elected"
"Selby","Barlby","36UHGP","E05006343","Garry Dickinson","C",446,"Not elected"
"Selby","Barlby","36UHGP","E05006343","Karl Arthur","C",433,"Not elected"
"Selby","Brayton","36UHGQ","E05006344","Mark Crane","C",1186,"Elected"
"Selby","Brayton","36UHGQ","E05006344","Ian Chilvers","C",1127,"Elected"
"Selby","Brayton","36UHGQ","E05006344","Iain Nutt","C",1110,"Elected"
"Selby","Brayton","36UHGQ","E05006344","Andy Williams","Lab",607,"Not elected"
"Selby","Brayton","36UHGQ","E05006344","Keith Smeaton","Lab",489,"Not elected"
"Selby","Camblesforth","36UHGR","E05006345","Margaret Hulme","C",523,"Elected"
"Selby","Camblesforth","36UHGR","E05006345","Ann Spetch","C",491,"Elected"
"Selby","Camblesforth","36UHGR","E05006345","David Gigg","Lab",218,"Not elected"
"Selby","Cawood with Wistow","36UHGS","E05006346","John Cattanach","C",1066,"Elected"
"Selby","Cawood with Wistow","36UHGS","E05006346","Keith Ellis","C",885,"Elected"
"Selby","Cawood with Wistow","36UHGS","E05006346","Margaret Waterhouse","Lab",346,"Not elected"
"Selby","Eggborough","36UHGT","E05006347","John McCartney","Ind",738,"Elected"
"Selby","Eggborough","36UHGT","E05006347","Mary McCartney","Ind",521,"Elected"
"Selby","Eggborough","36UHGT","E05006347","Norma Merrick","C",480,"Not elected"
"Selby","Eggborough","36UHGT","E05006347","John Vause","Lab",238,"Not elected"
"Selby","Fairburn with Brotherton","36UHGU","E05006348","Andrew Pound","C",564,"Elected"
"Selby","Fairburn with Brotherton","36UHGU","E05006348","Debbie White","C",534,"Elected"
"Selby","Fairburn with Brotherton","36UHGU","E05006348","Jack Crawford","Lab",478,"Not elected"
"Selby","Fairburn with Brotherton","36UHGU","E05006348","Roy Wilson","Lab",442,"Not elected"
"Selby","Hambleton","36UHGW","E05006349","Chris Pearson","C",1094,"Elected"
"Selby","Hambleton","36UHGW","E05006349","Clifford Lunn","C",1092,"Elected"
"Selby","Hambleton","36UHGW","E05006349","Ruth Sayner","C",990,"Elected"
"Selby","Hambleton","36UHGW","E05006349","Rod Possnett","Lab",579,"Not elected"
"Selby","Hambleton","36UHGW","E05006349","Keith Nichols","Lab",491,"Not elected"
"Selby","Hambleton","36UHGW","E05006349","Eric Beechey","Lab",446,"Not elected"
"Selby","Hambleton","36UHGW","E05006349","Mark Helmn","BNP",349,"Not elected"
"Selby","Hemingbrough","36UHGX","E05006350","Kay McSherry","C",729,"Elected"
"Selby","Hemingbrough","36UHGX","E05006350","Jim Deans","C",698,"Elected"
"Selby","Hemingbrough","36UHGX","E05006350","Roland Chilvers","Lab",451,"Not elected"
"Selby","Hemingbrough","36UHGX","E05006350","Jan Strelczenje","Lab",393,"Not elected"
"Selby","Monk Fryston and South Milford","36UHGY","E05006351","Carol Mackman","C",786,"Elected"
"Selby","Monk Fryston and South Milford","36UHGY","E05006351","John Mackman","C",778,"Elected"
"Selby","Monk Fryston and South Milford","36UHGY","E05006351","Jim Snowball","Lab",429,"Not elected"
"Selby","Monk Fryston and South Milford","36UHGY","E05006351","Barry Johnson","Lab",384,"Not elected"
"Selby","North Duffield","36UHGZ","E05006352","William Inness","C",356,"Elected"
"Selby","North Duffield","36UHGZ","E05006352","David Milburn","Ind",246,"Not elected"
"Selby","Riccall with Escrick","36UHHA","E05006353","Elizabeth Casling","C",815,"Elected"
"Selby","Riccall with Escrick","36UHHA","E05006353","Christine Goodall","C",686,"Elected"
"Selby","Riccall with Escrick","36UHHA","E05006353","John Duggan","Ind",548,"Not elected"
"Selby","Riccall with Escrick","36UHHA","E05006353","Jean Bills","Lab",389,"Not elected"
"Selby","Saxton and Ulleskelf","36UHHB","E05006354","Eileen Metcalfe","C",535,"Elected"
"Selby","Saxton and Ulleskelf","36UHHB","E05006354","Susan Strelczenie","Lab",139,"Not elected"
"Selby","Selby North","36UHHC","E05006355","Melanie Davis","Lab",635,"Elected"
"Selby","Selby North","36UHHC","E05006355","Anthony Thurlow","Lab",633,"Elected"
"Selby","Selby North","36UHHC","E05006355","Steven Shaw-Wright","Lab",609,"Elected"
"Selby","Selby North","36UHHC","E05006355","Michael Dyson","C",456,"Not elected"
"Selby","Selby North","36UHHC","E05006355","Alan Hartley","C",426,"Not elected"
"Selby","Selby North","36UHHC","E05006355","Ian Lawton","C",407,"Not elected"
"Selby","Selby North","36UHHC","E05006355","Stephen Ward","BNP",299,"Not elected"
"Selby","Selby South","36UHHD","E05006356","Doreen Davies","Lab",525,"Elected"
"Selby","Selby South","36UHHD","E05006356","Wendy Nichols","Lab",491,"Elected"
"Selby","Selby South","36UHHD","E05006356","John Leake","C",282,"Not elected"
"Selby","Selby South","36UHHD","E05006356","Judith Chilvers","C",262,"Not elected"
"Selby","Selby West","36UHHE","E05006357","David Fagan","C",776,"Elected"
"Selby","Selby West","36UHHE","E05006357","Joyce Dyson","C",766,"Elected"
"Selby","Selby West","36UHHE","E05006357","Graham Gatman","Lab",483,"Not elected"
"Selby","Sherburn in Elmet","36UHHF","E05006358","Mike Jordan","C",830,"Elected"
"Selby","Sherburn in Elmet","36UHHF","E05006358","Neville Martin","Lab",827,"Elected"
"Selby","Sherburn in Elmet","36UHHF","E05006358","Bob Packham","Lab",785,"Elected"
"Selby","Sherburn in Elmet","36UHHF","E05006358","Paul Harvey","Lab",783,"Not elected"
"Selby","Sherburn in Elmet","36UHHF","E05006358","Nina Furminger","C",782,"Not elected"
"Selby","Sherburn in Elmet","36UHHF","E05006358","Peter Furminger","C",764,"Not elected"
"Selby","Sherburn in Elmet","36UHHF","E05006358","Duncan Lorriman","BNP",505,"Not elected"
"Selby","Tadcaster East","36UHHG","E05006359","Patricia Bain-Mackay","C",607,"Elected"
"Selby","Tadcaster East","36UHHG","E05006359","Richard Sweeting","Ind",520,"Elected"
"Selby","Tadcaster East","36UHHG","E05006359","Roderick Parker","LD",481,"Not elected"
"Selby","Tadcaster East","36UHHG","E05006359","Greg Lodge","Lab",318,"Not elected"
"Selby","Tadcaster West","36UHHH","E05006360","Don Mackay","C",841,"Elected"
"Selby","Tadcaster West","36UHHH","E05006360","Chris Metcalfe","C",754,"Elected"
"Selby","Tadcaster West","36UHHH","E05006360","Ted Mansfield","Lab",301,"Not elected"
"Selby","Whitley","36UHHJ","E05006361","Gillian Ivey","C",928,"Elected"
"Selby","Whitley","36UHHJ","E05006361","Susan Ryder","C",822,"Elected"
"Selby","Whitley","36UHHJ","E05006361","Jack Davie","Lab",391,"Not elected"
