"Shetland","Lerwick North","","S13002777","Allan Wishart ","Ind",505,"Elected"
"Shetland","Lerwick North","","S13002777","Sandy Cluness ","Ind",264,"Elected"
"Shetland","Lerwick North","","S13002777","Caroline Miller ","Ind",206,"Elected"
"Shetland","Lerwick North","","S13002777","Bill Adams ","Ind",125,"Not elected"
"Shetland","Lerwick North","","S13002777","Kin Learmonth ","SSP",110,"Not elected"
"Shetland","Lerwick North","","S13002777","Kathy Greaves ","Ind",79,"Not elected"
"Shetland","Lerwick South","","S13002778","Cecil Eunson ","Ind",489,"Elected"
"Shetland","Lerwick South","","S13002778","Gussie Angus ","Ind",473,"Elected"
"Shetland","Lerwick South","","S13002778","Cecil Smith ","Ind",199,"Elected"
"Shetland","Lerwick South","","S13002778","Maurice Mullay ","C",159,"Not elected"
"Shetland","Lerwick South","","S13002778","Robbie Leith ","SSP",150,"Not elected"
"Shetland","Lerwick South","","S13002778","Jim Henry ","Ind",127,"Elected"
"Shetland","Lerwick South","","S13002778","Michael Peterson ","Ind",116,"Not elected"
"Shetland","Lerwick South","","S13002778","Geoff Feather ","Ind",97,"Not elected"
"Shetland","Lerwick South","","S13002778","Lindsay Smith ","Ind",40,"Not elected"
"Shetland","North Isles","","S13002772","Josie Simpson ","Ind",479,"Elected"
"Shetland","North Isles","","S13002772","Laura Baisley ","Ind",197,"Elected"
"Shetland","North Isles","","S13002772","Brian Gregson ","Ind",145,"Not elected"
"Shetland","North Isles","","S13002772","Robert Henderson ","Ind",145,"Elected"
"Shetland","North Isles","","S13002772","Gordon Williamson ","Ind",126,"Not elected"
"Shetland","North Isles","","S13002772","Laurence Odie ","Ind",117,"Not elected"
"Shetland","North Isles","","S13002772","Laurence Robertson ","Ind",113,"Not elected"
"Shetland","North Isles","","S13002772","Robert Thomson ","Ind",107,"Not elected"
"Shetland","Shetland Central","","S13002775","Iris Hawkins ","Ind",330,"Elected"
"Shetland","Shetland Central","","S13002775","Andrew Hughson ","Ind",311,"Elected"
"Shetland","Shetland Central","","S13002775","Betty Fullerton ","Ind",257,"Elected"
"Shetland","Shetland Central","","S13002775","Ian Scott ","Ind",131,"Not elected"
"Shetland","Shetland Central","","S13002775","Geordie Pottinger ","Ind",98,"Not elected"
"Shetland","Shetland Central","","S13002775","John Hunter ","Ind",46,"Not elected"
"Shetland","Shetland Central","","S13002775","Jim Ivens ","Ind",23,"Not elected"
"Shetland","Shetland Central","","S13002775","Scotty Dyble ","Ind",19,"Not elected"
"Shetland","Shetland North","","S13002773","Alastair Cooper ","Ind",438,"Elected"
"Shetland","Shetland North","","S13002773","Addie Doull ","Ind",215,"Elected"
"Shetland","Shetland North","","S13002773","Bill Manson ","Ind",214,"Elected"
"Shetland","Shetland North","","S13002773","Barbara Cheyne ","Ind",186,"Not elected"
"Shetland","Shetland North","","S13002773","Kenny Hughson ","Ind",135,"Not elected"
"Shetland","Shetland North","","S13002773","Alan MacDonald ","Ind",82,"Not elected"
"Shetland","Shetland North","","S13002773","Daniel Robertson ","Ind",68,"Not elected"
"Shetland","Shetland North","","S13002773","Joan Easten ","Ind",46,"Not elected"
"Shetland","Shetland South","","S13002776","Allison Duncan ","Ind",501,"Elected"
"Shetland","Shetland South","","S13002776","Jim Budge ","Ind",350,"Elected"
"Shetland","Shetland South","","S13002776","Rick Nickerson ","Ind",286,"Elected"
"Shetland","Shetland South","","S13002776","Gordon Mitchell ","LD",225,"Not elected"
"Shetland","Shetland South","","S13002776","John Hunter ","Ind",148,"Not elected"
"Shetland","Shetland South","","S13002776","James Friedlander ","LD",75,"Not elected"
"Shetland","Shetland West","","S13002774","Frank Robertson ","Ind",384,"Elected"
"Shetland","Shetland West","","S13002774","Gary Robinson ","Ind",289,"Elected"
"Shetland","Shetland West","","S13002774","Florence Grains ","Ind",245,"Elected"
"Shetland","Shetland West","","S13002774","Brian Anderson ","Ind",174,"Not elected"
"Shetland","Shetland West","","S13002774","Marion Hughson ","Ind",124,"Not elected"
