"Mansfield","Berry Hill","37UFFU","E05006445","Kathryn Allsop","MIF",1387,"Elected"
"Mansfield","Berry Hill","37UFFU","E05006445","Andrew Tristram","MIF",1091,"Elected"
"Mansfield","Berry Hill","37UFFU","E05006445","Nicholas Bennett","C",912,"Elected"
"Mansfield","Berry Hill","37UFFU","E05006445","Brian Marshall","C",713,"Not elected"
"Mansfield","Berry Hill","37UFFU","E05006445","Phillip Moss","C",703,"Not elected"
"Mansfield","Berry Hill","37UFFU","E05006445","Roy Smith","Lab",541,"Not elected"
"Mansfield","Berry Hill","37UFFU","E05006445","Mark Adams","Lab",448,"Not elected"
"Mansfield","Birklands","37UFFW","E05006446","James Wetton","Lab",885,"Elected"
"Mansfield","Birklands","37UFFW","E05006446","Beverley Lilley","MIF",730,"Elected"
"Mansfield","Birklands","37UFFW","E05006446","Peter Crawford","Lab",571,"Elected"
"Mansfield","Birklands","37UFFW","E05006446","John Heald","MIF",529,"Not elected"
"Mansfield","Birklands","37UFFW","E05006446","Victor Jennings","Lab",350,"Not elected"
"Mansfield","Birklands","37UFFW","E05006446","Paul Davies","Ind",344,"Not elected"
"Mansfield","Broomhill","37UFFX","E05006447","Daniel McCrossan","MIF",666,"Elected"
"Mansfield","Broomhill","37UFFX","E05006447","Edward Smith","MIF",624,"Elected"
"Mansfield","Broomhill","37UFFX","E05006447","Patrick Delahunty","Lab",534,"Not elected"
"Mansfield","Broomhill","37UFFX","E05006447","Jeanette Haynes","Lab",467,"Not elected"
"Mansfield","Cumberlands","37UFFY","E05006448","Linda Wilkinson","MIF",595,"Elected"
"Mansfield","Cumberlands","37UFFY","E05006448","David Smith","MIF",505,"Elected"
"Mansfield","Cumberlands","37UFFY","E05006448","Eric Milnes","Lab",455,"Not elected"
"Mansfield","Cumberlands","37UFFY","E05006448","John White","Lab",382,"Not elected"
"Mansfield","Eakring","37UFFZ","E05006449","Philip Drewett","MIF",754,"Elected"
"Mansfield","Eakring","37UFFZ","E05006449","Stephen Garner","MIF",648,"Elected"
"Mansfield","Eakring","37UFFZ","E05006449","Victor Bobo","MIF",567,"Elected"
"Mansfield","Eakring","37UFFZ","E05006449","Malcolm Sage","Lab",536,"Not elected"
"Mansfield","Eakring","37UFFZ","E05006449","John Barsby","Lab",507,"Not elected"
"Mansfield","Eakring","37UFFZ","E05006449","Robert Salmon","Lab",473,"Not elected"
"Mansfield","Eakring","37UFFZ","E05006449","Mary Button","Grn",270,"Not elected"
"Mansfield","Eakring","37UFFZ","E05006449","Michael Bull","Grn",245,"Not elected"
"Mansfield","Eakring","37UFFZ","E05006449","Michael Comerford","Grn",156,"Not elected"
"Mansfield","Forest Town East","37UFGA","E05006450","Heather Henshaw","MIF",666,"Elected"
"Mansfield","Forest Town East","37UFGA","E05006450","Richard Robinson","Lab",464,"Elected"
"Mansfield","Forest Town East","37UFGA","E05006450","Stephen Yemm","Lab",399,"Not elected"
"Mansfield","Forest Town East","37UFGA","E05006450","Denice Davis","MIF",386,"Not elected"
"Mansfield","Forest Town West","37UFGB","E05006451","Alan Beastall","Lab",620,"Elected"
"Mansfield","Forest Town West","37UFGB","E05006451","Michael Barton","MIF",592,"Elected"
"Mansfield","Forest Town West","37UFGB","E05006451","Alistair Windeatt","Lab",570,"Elected"
"Mansfield","Forest Town West","37UFGB","E05006451","Brian Lohan","Lab",517,"Not elected"
"Mansfield","Forest Town West","37UFGB","E05006451","Muriel Ragis","C",473,"Not elected"
"Mansfield","Forest Town West","37UFGB","E05006451","Rebecca Heywood","LD",466,"Not elected"
"Mansfield","Forest Town West","37UFGB","E05006451","Marc Hollingworth","LD",391,"Not elected"
"Mansfield","Forest Town West","37UFGB","E05006451","Jonathan Frost","Grn",354,"Not elected"
"Mansfield","Forest Town West","37UFGB","E05006451","Stuart Hosker","LD",265,"Not elected"
"Mansfield","Grange Farm","37UFGC","E05006452","Ronald Jelley","MIF",947,"Elected"
"Mansfield","Grange Farm","37UFGC","E05006452","Sylvia Stendall","MIF",876,"Elected"
"Mansfield","Grange Farm","37UFGC","E05006452","Terence Clay","Lab",293,"Not elected"
"Mansfield","Grange Farm","37UFGC","E05006452","Sylvia McCrum","Lab",269,"Not elected"
"Mansfield","Ladybrook","37UFGD","E05006453","David Brown","MIF",471,"Elected"
"Mansfield","Ladybrook","37UFGD","E05006453","Anne Higgins","Lab",440,"Elected"
"Mansfield","Ladybrook","37UFGD","E05006453","Michael Revill","MIF",424,"Not elected"
"Mansfield","Ladybrook","37UFGD","E05006453","Stuart Richardson","Lab",377,"Not elected"
"Mansfield","Leeming","37UFGE","E05006454","Jill Usher","LD",1225,"Elected"
"Mansfield","Leeming","37UFGE","E05006454","Veronica Goddard","LD",1180,"Elected"
"Mansfield","Leeming","37UFGE","E05006454","Philip Smith","LD",1163,"Elected"
"Mansfield","Leeming","37UFGE","E05006454","Deborah Johnson","Lab",454,"Not elected"
"Mansfield","Leeming","37UFGE","E05006454","Sharron Adey","Lab",413,"Not elected"
"Mansfield","Lindhurst","37UFGF","E05006455","Roger Sutcliffe","MIF",559,"Elected"
"Mansfield","Lindhurst","37UFGF","E05006455","Stewart Rickersey","Ind",449,"Elected"
"Mansfield","Lindhurst","37UFGF","E05006455","Helen Holt","Lab",392,"Not elected"
"Mansfield","Lindhurst","37UFGF","E05006455","Chris Winterton","Lab",313,"Not elected"
"Mansfield","Lindhurst","37UFGF","E05006455","Aaron Beattie","C",266,"Not elected"
"Mansfield","Lindhurst","37UFGF","E05006455","Ian Mackenzie","C",186,"Not elected"
"Mansfield","Lindhurst","37UFGF","E05006455","Michael Knight","Grn",136,"Not elected"
"Mansfield","Meden","37UFGG","E05006456","Sheila Shields","Lab",887,"Elected"
"Mansfield","Meden","37UFGG","E05006456","David Harrison","Lab",737,"Elected"
"Mansfield","Meden","37UFGG","E05006456","John Kerr","Lab",718,"Elected"
"Mansfield","Meden","37UFGG","E05006456","Mark Etches","MIF",684,"Not elected"
"Mansfield","Oak Tree","37UFGH","E05006457","Alan Fell","MIF",901,"Elected"
"Mansfield","Oak Tree","37UFGH","E05006457","Robert Cross","MIF",879,"Elected"
"Mansfield","Oak Tree","37UFGH","E05006457","Tadeusz Dubowski","MIF",759,"Elected"
"Mansfield","Oak Tree","37UFGH","E05006457","John Smart","Lab",598,"Not elected"
"Mansfield","Oak Tree","37UFGH","E05006457","Leslie Dubourg","Lab",499,"Not elected"
"Mansfield","Oak Tree","37UFGH","E05006457","Kevin Pieczka","Lab",477,"Not elected"
"Mansfield","Pleasley Hill","37UFGJ","E05006458","Andrew Perry","MIF",525,"Elected"
"Mansfield","Pleasley Hill","37UFGJ","E05006458","Michael Colley","Lab",463,"Elected"
"Mansfield","Pleasley Hill","37UFGJ","E05006458","Christopher Wright","MIF",457,"Not elected"
"Mansfield","Pleasley Hill","37UFGJ","E05006458","Ellen Colley","Lab",416,"Not elected"
"Mansfield","Portland","37UFGK","E05006459","Thomas Appleby","MIF",605,"Elected"
"Mansfield","Portland","37UFGK","E05006459","Julie Davis","MIF",490,"Elected"
"Mansfield","Portland","37UFGK","E05006459","Barbara Nestor","Lab",467,"Not elected"
"Mansfield","Portland","37UFGK","E05006459","Philip Oldknow","Lab",431,"Not elected"
"Mansfield","Priory","37UFGL","E05006460","Karen Etches","MIF",545,"Elected"
"Mansfield","Priory","37UFGL","E05006460","Peter Cooke","LD",369,"Elected"
"Mansfield","Priory","37UFGL","E05006460","Michael Gallagher","Lab",342,"Not elected"
"Mansfield","Priory","37UFGL","E05006460","Josephine McMahon","Lab",330,"Not elected"
"Mansfield","Priory","37UFGL","E05006460","Phillip Burman","LD",270,"Not elected"
"Mansfield","Ravensdale","37UFGM","E05006461","Christine Smith","MIF",407,"Elected"
"Mansfield","Ravensdale","37UFGM","E05006461","Josephine Poismans-Booth","MIF",319,"Elected"
"Mansfield","Ravensdale","37UFGM","E05006461","Albert Haynes","Lab",295,"Not elected"
"Mansfield","Ravensdale","37UFGM","E05006461","Susan Biddle","Ind",244,"Not elected"
"Mansfield","Ravensdale","37UFGM","E05006461","Andrea Oswin","Lab",239,"Not elected"
"Mansfield","Robin Hood","37UFGN","E05006462","Roseen Edwards","MIF",905,"Elected"
"Mansfield","Robin Hood","37UFGN","E05006462","Dorothy Beastall","Lab",823,"Elected"
"Mansfield","Robin Hood","37UFGN","E05006462","Derek Birkin","Lab",807,"Elected"
"Mansfield","Robin Hood","37UFGN","E05006462","Ann Norman","Lab",733,"Not elected"
"Mansfield","Sherwood","37UFGP","E05006463","Barry Answer","MIF",708,"Elected"
"Mansfield","Sherwood","37UFGP","E05006463","Norman Cook","MIF",681,"Elected"
"Mansfield","Sherwood","37UFGP","E05006463","Julia Yemm","Lab",435,"Not elected"
"Mansfield","Sherwood","37UFGP","E05006463","Ralph Barker","Lab",406,"Not elected"
