"Woking","Byfleet","43UMFT","E05007441","Simon Hutton","C",1346,"Elected"
"Woking","Byfleet","43UMFT","E05007441","John Faulkner","LD",1017,"Not elected"
"Woking","Goldsworth East","43UMFU","E05007442","Rob Leach","LD",1150,"Elected"
"Woking","Goldsworth East","43UMFU","E05007442","Hilary Addison","C",829,"Not elected"
"Woking","Goldsworth East","43UMFU","E05007442","Colin Bright","Lab",163,"Not elected"
"Woking","Goldsworth East","43UMFU","E05007442","Judith Squire","UKIP",72,"Not elected"
"Woking","Hermitage and Knaphill South","43UMFX","E05007444","Tina Liddington","LD",925,"Elected"
"Woking","Hermitage and Knaphill South","43UMFX","E05007444","David Bittleston","C",313,"Not elected"
"Woking","Hermitage and Knaphill South","43UMFX","E05007444","Mary Kingston","UKIP",102,"Not elected"
"Woking","Hermitage and Knaphill South","43UMFX","E05007444","Graeme Carman","Lab",101,"Not elected"
"Woking","Horsell East and Woodham","43UMFY","E05007445","Anne Murray","C",1186,"Elected"
"Woking","Horsell East and Woodham","43UMFY","E05007445","John Doran","LD",307,"Not elected"
"Woking","Horsell East and Woodham","43UMFY","E05007445","Marion Free","UKIP",108,"Not elected"
"Woking","Horsell East and Woodham","43UMFY","E05007445","John Pitt","Lab",66,"Not elected"
"Woking","Horsell West","43UMFZ","E05007446","Beryl Hunwicks","C",1395,"Elected"
"Woking","Horsell West","43UMFZ","E05007446","Gareth Davies","LD",1093,"Not elected"
"Woking","Horsell West","43UMFZ","E05007446","Timothy Shaw","UKIP",116,"Not elected"
"Woking","Horsell West","43UMFZ","E05007446","Janice Worgan","Lab",98,"Not elected"
"Woking","Horsell West","43UMFZ","E05007446","Katrina Osman","UKCIP",47,"Not elected"
"Woking","Kingfield and Westfield","43UMGA","E05007447","Stewart Brown","C",602,"Elected"
"Woking","Kingfield and Westfield","43UMGA","E05007447","Paul Owen","LD",527,"Not elected"
"Woking","Kingfield and Westfield","43UMGA","E05007447","John Martin","Lab",417,"Not elected"
"Woking","Kingfield and Westfield","43UMGA","E05007447","Dennis Davey","UKIP",106,"Not elected"
"Woking","Knaphill","43UMGB","E05007448","Melanie Whitehand","C",1158,"Elected"
"Woking","Knaphill","43UMGB","E05007448","Christian Morgan-Jones","LD",1113,"Not elected"
"Woking","Knaphill","43UMGB","E05007448","Matthew Davies","UKIP",203,"Not elected"
"Woking","Knaphill","43UMGB","E05007448","Christopher Martin","Lab",142,"Not elected"
"Woking","Maybury and Sheerwater","43UMGC","E05007449","Muzaffar Ali","C",1177,"Elected"
"Woking","Maybury and Sheerwater","43UMGC","E05007449","Mohammed Bashir","LD",1040,"Not elected"
"Woking","Maybury and Sheerwater","43UMGC","E05007449","Elizabeth Evans","Lab",665,"Not elected"
"Woking","Maybury and Sheerwater","43UMGC","E05007449","Rob Burberry","UKIP",92,"Not elected"
"Woking","Maybury and Sheerwater","43UMGC","E05007449","Michael Osman","UKCIP",63,"Not elected"
"Woking","Old Woking","43UMGG","E05007453","Colin Scott","LD",337,"Elected"
"Woking","Old Woking","43UMGG","E05007453","Peter Ford","Lab",325,"Not elected"
"Woking","Old Woking","43UMGG","E05007453","Ashley Bowes","C",187,"Not elected"
"Woking","Pyrford","43UMGH","E05007454","Peter Ankers","C",1560,"Elected"
"Woking","Pyrford","43UMGH","E05007454","John Magid","LD",359,"Not elected"
"Woking","Pyrford","43UMGH","E05007454","Robin Milner","UKIP",126,"Not elected"
"Woking","St John's and Hook Heath","43UMGJ","E05007455","Graham Cundy","C",1044,"Elected"
"Woking","St John's and Hook Heath","43UMGJ","E05007455","Andrew Larkham","LD",326,"Not elected"
"Woking","St John's and Hook Heath","43UMGJ","E05007455","Marcia Taylor","UKIP",68,"Not elected"
"Woking","West Byfleet","43UMGK","E05007456","Richard Wilson","C",1313,"Elected"
"Woking","West Byfleet","43UMGK","E05007456","Rashad Raja","LD",232,"Not elected"
"Woking","West Byfleet","43UMGK","E05007456","Mike Kelly","Lab",86,"Not elected"
"Woking","West Byfleet","43UMGK","E05007456","Richard Squire","UKIP",69,"Not elected"
