"Colchester","Berechurch","22UGGE","E05004120","Dave Harris","Lab",931,"Elected"
"Colchester","Berechurch","22UGGE","E05004120","Keith Hindle","LD",483,"Not elected"
"Colchester","Berechurch","22UGGE","E05004120","Claire Bright","C",352,"Not elected"
"Colchester","Berechurch","22UGGE","E05004120","Philippa Lane","Grn",109,"Not elected"
"Colchester","Birch and Winstree","22UGGF","E05004121","Peter Crowe","C",1164,"Elected"
"Colchester","Birch and Winstree","22UGGF","E05004121","Jonathan Longman","LD",313,"Not elected"
"Colchester","Birch and Winstree","22UGGF","E05004121","James Spencer","Lab",100,"Not elected"
"Colchester","Birch and Winstree","22UGGF","E05004121","Tobie Glenny","Grn",83,"Not elected"
"Colchester","Castle","22UGGG","E05004122","Nick Barlow","LD",940,"Elected"
"Colchester","Castle","22UGGG","E05004122","Peter Lynn","Grn",740,"Not elected"
"Colchester","Castle","22UGGG","E05004122","Glenn Granger","C",469,"Not elected"
"Colchester","Castle","22UGGG","E05004122","Michael Powell","Lab",142,"Not elected"
"Colchester","Christ Church","22UGGH","E05004123","Martin Hunt","LD",588,"Elected"
"Colchester","Christ Church","22UGGH","E05004123","Andrew Bright","C",474,"Not elected"
"Colchester","Christ Church","22UGGH","E05004123","Alexander Cave","Grn",245,"Not elected"
"Colchester","Christ Church","22UGGH","E05004123","David Canning","Lab",79,"Not elected"
"Colchester","Copford and West Stanway","22UGGJ","E05004124","Jackie Maclean","C",394,"Elected"
"Colchester","Copford and West Stanway","22UGGJ","E05004124","Sue Waite","LD",82,"Not elected"
"Colchester","Copford and West Stanway","22UGGJ","E05004124","Ian Spademan","Lab",48,"Not elected"
"Colchester","Copford and West Stanway","22UGGJ","E05004124","Sophie Lovejoy","Grn",46,"Not elected"
"Colchester","Fordham and Stour","22UGGM","E05004127","Nigel Chapman","C",913,"Elected"
"Colchester","Fordham and Stour","22UGGM","E05004127","David Shakespeare","LD",180,"Not elected"
"Colchester","Fordham and Stour","22UGGM","E05004127","Mervyn Carter","Grn",146,"Not elected"
"Colchester","Fordham and Stour","22UGGM","E05004127","Jo Aldous","Lab",120,"Not elected"
"Colchester","Great Tey","22UGGN","E05004128","Peter Chillingworth","C",670,"Elected"
"Colchester","Great Tey","22UGGN","E05004128","Carolyn Catney","LD",105,"Not elected"
"Colchester","Great Tey","22UGGN","E05004128","John Wood","Lab",90,"Not elected"
"Colchester","Great Tey","22UGGN","E05004128","Paul Goldsmith","Grn",67,"Not elected"
"Colchester","Highwoods","22UGGQ","E05004130","Philip Oxford","Ind",1052,"Elected"
"Colchester","Highwoods","22UGGQ","E05004130","Simon Lucas","C",427,"Not elected"
"Colchester","Highwoods","22UGGQ","E05004130","John Baker","LD",306,"Not elected"
"Colchester","Highwoods","22UGGQ","E05004130","Janet Smith","Lab",127,"Not elected"
"Colchester","Highwoods","22UGGQ","E05004130","Gary Kittle","Grn",88,"Not elected"
"Colchester","Mile End","22UGGT","E05004133","Anne Turrell","LD",1081,"Elected"
"Colchester","Mile End","22UGGT","E05004133","Marianne Andersen","C",995,"Not elected"
"Colchester","Mile End","22UGGT","E05004133","Steve Crawshaw","Lab",118,"Not elected"
"Colchester","Mile End","22UGGT","E05004133","Mary Bryan","Grn",99,"Not elected"
"Colchester","New Town","22UGGU","E05004134","Margaret Fisher","LD",872,"Elected"
"Colchester","New Town","22UGGU","E05004134","George Askew","C",271,"Not elected"
"Colchester","New Town","22UGGU","E05004134","Linda Wonnacott","Grn",252,"Not elected"
"Colchester","New Town","22UGGU","E05004134","Luke Dopson","Lab",173,"Not elected"
"Colchester","Prettygate","22UGGW","E05004135","Wyn Foster","C",1404,"Elected"
"Colchester","Prettygate","22UGGW","E05004135","Paul Ost","LD",875,"Not elected"
"Colchester","Prettygate","22UGGW","E05004135","Michael Dale","Lab",182,"Not elected"
"Colchester","Prettygate","22UGGW","E05004135","Peter Appleton","Grn",129,"Not elected"
"Colchester","St Andrew's","22UGGY","E05004137","Tim Young","Lab",969,"Elected"
"Colchester","St Andrew's","22UGGY","E05004137","Rebecca Price","LD",299,"Not elected"
"Colchester","St Andrew's","22UGGY","E05004137","Alex Wilson","C",237,"Not elected"
"Colchester","St Andrew's","22UGGY","E05004137","Andrew Senter","Grn",68,"Not elected"
"Colchester","St Anne's","22UGGZ","E05004138","Barrie Cook","LD",1000,"Elected"
"Colchester","St Anne's","22UGGZ","E05004138","Kim Naish","Lab",548,"Not elected"
"Colchester","St Anne's","22UGGZ","E05004138","Anne Allan","C",368,"Not elected"
"Colchester","St Anne's","22UGGZ","E05004138","Annick Collins-Leyssen","Grn",111,"Not elected"
"Colchester","Shrub End","22UGHB","E05004140","Pauline Hazell","C",718,"Elected"
"Colchester","Shrub End","22UGHB","E05004140","Nigel Offen","LD",643,"Not elected"
"Colchester","Shrub End","22UGHB","E05004140","Richard Bourne","Lab",404,"Not elected"
"Colchester","Shrub End","22UGHB","E05004140","Walter Schwarz","Grn",100,"Not elected"
"Colchester","Stanway","22UGHC","E05004141","Lesley Scott-Boutell","LD",1214,"Elected"
"Colchester","Stanway","22UGHC","E05004141","Beverly Davies","C",897,"Not elected"
"Colchester","Stanway","22UGHC","E05004141","John Spademan","Lab",141,"Not elected"
"Colchester","Stanway","22UGHC","E05004141","Pam Nelson","Grn",74,"Not elected"
"Colchester","Tiptree","22UGHD","E05004142","Margaret Crowe","C",1185,"Elected"
"Colchester","Tiptree","22UGHD","E05004142","Audrey Spencer","Lab",330,"Not elected"
"Colchester","Tiptree","22UGHD","E05004142","Michael Turrell","LD",151,"Not elected"
"Colchester","Tiptree","22UGHD","E05004142","Katherine Bamforth","Grn",146,"Not elected"
"Colchester","West Bergholt and Eight Ash Green","22UGHE","E05004143","Jill Tod","C",877,"Elected"
"Colchester","West Bergholt and Eight Ash Green","22UGHE","E05004143","Barry Woodward","LD",177,"Not elected"
"Colchester","West Bergholt and Eight Ash Green","22UGHE","E05004143","Abigail Tootal","Lab",173,"Not elected"
"Colchester","West Bergholt and Eight Ash Green","22UGHE","E05004143","Roger Bamforth","Grn",167,"Not elected"
"Colchester","West Mersea","22UGHF","E05004144","Margaret Kimberley","C",1510,"Elected"
"Colchester","West Mersea","22UGHF","E05004144","Christopher Butler","LD",201,"Not elected"
"Colchester","West Mersea","22UGHF","E05004144","Barbara Nichols","Lab",178,"Not elected"
"Colchester","West Mersea","22UGHF","E05004144","Beverley Maltby","Grn",148,"Not elected"
"Colchester","Wivenhoe Cross","22UGHG","E05004145","Mark Cory","LD",395,"Elected"
"Colchester","Wivenhoe Cross","22UGHG","E05004145","David Adams","C",371,"Not elected"
"Colchester","Wivenhoe Cross","22UGHG","E05004145","Maria Iacovou","Grn",83,"Not elected"
"Colchester","Wivenhoe Cross","22UGHG","E05004145","Rossanna Trudgian","Lab",80,"Not elected"
"Colchester","Wivenhoe Quay","22UGHH","E05004146","Stephen Ford","Lab",648,"Elected"
"Colchester","Wivenhoe Quay","22UGHH","E05004146","Penny Kraft","C",646,"Not elected"
"Colchester","Wivenhoe Quay","22UGHH","E05004146","Chris Fox","Grn",366,"Not elected"
"Colchester","Wivenhoe Quay","22UGHH","E05004146","Sharon Humphrey","LD",147,"Not elected"
