"Craven","Bentham","36UBGD","E05006191","Lin Barrington","Ind",686,"Elected"
"Craven","Bentham","36UBGD","E05006191","Felicity Hey","C",681,"Not elected"
"Craven","Embsay-with-Eastby","36UBGF","E05009664","Andy Quinn","C",409,"Elected"
"Craven","Embsay-with-Eastby","36UBGF","E05009664","John Manley","LD",236,"Not elected"
"Craven","Gargrave and Malhamdale","36UBGG","E05009665","David Crawford","C",802,"Elected"
"Craven","Gargrave and Malhamdale","36UBGG","E05009665","Stephen Walpole","LD",337,"Not elected"
"Craven","Glusburn","36UBGH","E05009666","Graham Beck","Ind",776,"Elected"
"Craven","Glusburn","36UBGH","E05009666","Jenny Wood","C",541,"Not elected"
"Craven","Skipton East","36UBGP","E05009667","Christopher Harbron","C",610,"Elected"
"Craven","Skipton East","36UBGP","E05009667","Michael Hill","Ind",521,"Not elected"
"Craven","Skipton North","36UBGQ","E05009668","Marcia Turner","C",577,"Elected"
"Craven","Skipton North","36UBGQ","E05009668","John Kerwin-Davey","Ind",418,"Not elected"
"Craven","Skipton North","36UBGQ","E05009668","Andrew Rankine","LD",379,"Not elected"
"Craven","Skipton South","36UBGR","E05006203","Robert Heseltine","Ind",659,"Elected"
"Craven","Skipton South","36UBGR","E05006203","Gary Beresford","BNP",200,"Not elected"
"Craven","Skipton South","36UBGR","E05006203","Robert Firth","C",135,"Not elected"
"Craven","Skipton West","36UBGS","E05009669","Polly English","LD",629,"Elected"
"Craven","Skipton West","36UBGS","E05009669","Pamela Heseltine","C",387,"Not elected"
"Craven","Sutton-in-Craven","36UBGT","E05009670","Ken Hart","Ind",687,"Elected"
"Craven","Sutton-in-Craven","36UBGT","E05009670","David Harrison-Young","C",372,"Not elected"
"Craven","West Craven","36UBGW","E05009671","Robert Mason","Ind",402,"Elected"
"Craven","West Craven","36UBGW","E05009671","Terry Thorpe","C",352,"Not elected"
