"Scarborough","Castle","36UGFZ","E05006317","Janet Jefferson","Ind",677,"Elected"
"Scarborough","Castle","36UGFZ","E05006317","Rosalyn Fox","C",306,"Elected"
"Scarborough","Castle","36UGFZ","E05006317","Jason Mullen","Grn",282,"Not elected"
"Scarborough","Castle","36UGFZ","E05006317","Michelle Andrew","Lab",266,"Not elected"
"Scarborough","Castle","36UGFZ","E05006317","Peter Redwood","Grn",127,"Not elected"
"Scarborough","Cayton","36UGGA","E05006318","John Blackburn","C",944,"Elected"
"Scarborough","Cayton","36UGGA","E05006318","Ann Preston","C",764,"Elected"
"Scarborough","Cayton","36UGGA","E05006318","Henry Rowlands","Ind",598,"Not elected"
"Scarborough","Central","36UGGB","E05006319","David Billing","Lab",259,"Elected"
"Scarborough","Central","36UGGB","E05006319","Eric Broadbent","Lab",240,"Elected"
"Scarborough","Central","36UGGB","E05006319","Wendy Hopkinson","LD",220,"Not elected"
"Scarborough","Central","36UGGB","E05006319","Nicholas Henderson","C",168,"Not elected"
"Scarborough","Central","36UGGB","E05006319","Alison Lee","Ind",158,"Not elected"
"Scarborough","Central","36UGGB","E05006319","Chris Walker","LD",141,"Not elected"
"Scarborough","Central","36UGGB","E05006319","Sarah Priestley","Grn",140,"Not elected"
"Scarborough","Central","36UGGB","E05006319","Trisha Scott","BNP",120,"Not elected"
"Scarborough","Danby","36UGGC","E05006320","Herbert Tindall","C",unop.,"Elected"
"Scarborough","Derwent Valley","36UGGD","E05006321","David Jeffels","C",858,"Elected"
"Scarborough","Derwent Valley","36UGGD","E05006321","Michael Jay-Hanmer","Ind",743,"Elected"
"Scarborough","Derwent Valley","36UGGD","E05006321","Peter Bull","C",708,"Not elected"
"Scarborough","Derwent Valley","36UGGD","E05006321","Graham Lockwood","LD",286,"Not elected"
"Scarborough","Derwent Valley","36UGGD","E05006321","Mavis Clayton","AGS",237,"Not elected"
"Scarborough","Eastfield","36UGGE","E05006322","Brian O'Flynn","LD",771,"Elected"
"Scarborough","Eastfield","36UGGE","E05006322","Brian Simpson","LD",673,"Elected"
"Scarborough","Eastfield","36UGGE","E05006322","Geoff Evans","LD",517,"Elected"
"Scarborough","Eastfield","36UGGE","E05006322","Barry Pearson","Lab",229,"Not elected"
"Scarborough","Eastfield","36UGGE","E05006322","Tracey Ashford","Lab",214,"Not elected"
"Scarborough","Eastfield","36UGGE","E05006322","Carol Hill","C",158,"Not elected"
"Scarborough","Eastfield","36UGGE","E05006322","Gordon Vickers","C",132,"Not elected"
"Scarborough","Esk Valley","36UGGF","E05006323","Tim Lawn","C",1069,"Elected"
"Scarborough","Esk Valley","36UGGF","E05006323","James Preston","C",884,"Elected"
"Scarborough","Esk Valley","36UGGF","E05006323","Graham Peirson","LD",645,"Not elected"
"Scarborough","Esk Valley","36UGGF","E05006323","Brian Crinion","Ind",317,"Not elected"
"Scarborough","Falsgrave Park","36UGGG","E05006324","Patricia Marsburg","Lab",481,"Elected"
"Scarborough","Falsgrave Park","36UGGG","E05006324","Kev Riley","LD",311,"Elected"
"Scarborough","Falsgrave Park","36UGGG","E05006324","Jennifer Kelly","C",272,"Not elected"
"Scarborough","Falsgrave Park","36UGGG","E05006324","Kate White","Grn",223,"Not elected"
"Scarborough","Falsgrave Park","36UGGG","E05006324","Andrew Ellis","LD",193,"Not elected"
"Scarborough","Falsgrave Park","36UGGG","E05006324","Kevin Scott","Ind",187,"Not elected"
"Scarborough","Filey","36UGGH","E05006325","Michael Cockerill","Ind",1080,"Elected"
"Scarborough","Filey","36UGGH","E05006325","Colin Haddington","C",903,"Elected"
"Scarborough","Filey","36UGGH","E05006325","Sam Cross","Ind",869,"Elected"
"Scarborough","Filey","36UGGH","E05006325","Gordon Johnson","Ind",641,"Not elected"
"Scarborough","Filey","36UGGH","E05006325","Rod Cartwright","C",621,"Not elected"
"Scarborough","Filey","36UGGH","E05006325","Valerie Dickinson","C",491,"Not elected"
"Scarborough","Filey","36UGGH","E05006325","Kevan Foulds","BNP",340,"Not elected"
"Scarborough","Fylingdales","36UGGJ","E05006326","Jane Mortimer","C",461,"Elected"
"Scarborough","Fylingdales","36UGGJ","E05006326","Lynn Horsman","Ind",239,"Not elected"
"Scarborough","Hertford","36UGGK","E05006327","Godfrey Allanson","C",732,"Elected"
"Scarborough","Hertford","36UGGK","E05006327","David Chambers","C",709,"Elected"
"Scarborough","Hertford","36UGGK","E05006327","Michelle Donohue-Moncrieff","LD",591,"Not elected"
"Scarborough","Hertford","36UGGK","E05006327","Nicholas Harvey","Grn",508,"Not elected"
"Scarborough","Hertford","36UGGK","E05006327","Louise Scott","BNP",212,"Not elected"
"Scarborough","Lindhead","36UGGL","E05006328","Andrew Backhouse","C",578,"Elected"
"Scarborough","Lindhead","36UGGL","E05006328","Margaret Pitts","LD",323,"Not elected"
"Scarborough","Mayfield","36UGGM","E05006329","Peter Booth","C",unop.,"Elected"
"Scarborough","Mayfield","36UGGM","E05006329","Jane Kenyon","C",unop.,"Elected"
"Scarborough","Mulgrave","36UGGN","E05006330","John Armsby","Ind",637,"Elected"
"Scarborough","Mulgrave","36UGGN","E05006330","Marie Harland","C",528,"Elected"
"Scarborough","Mulgrave","36UGGN","E05006330","John Stonehouse","LD",442,"Not elected"
"Scarborough","Mulgrave","36UGGN","E05006330","Beryl Christon","C",438,"Not elected"
"Scarborough","Newby","36UGGP","E05006331","Brian Watson","Ind",995,"Elected"
"Scarborough","Newby","36UGGP","E05006331","Cecil Ridley","Ind",813,"Elected"
"Scarborough","Newby","36UGGP","E05006331","Hazel Lynsksey","C",723,"Elected"
"Scarborough","Newby","36UGGP","E05006331","Cherry Smith","C",639,"Not elected"
"Scarborough","Newby","36UGGP","E05006331","Mary Budda","Lab",466,"Not elected"
"Scarborough","Newby","36UGGP","E05006331","John Pindar","Ind",362,"Not elected"
"Scarborough","Newby","36UGGP","E05006331","Gaynor Ayres","Grn",339,"Not elected"
"Scarborough","North Bay","36UGGQ","E05006332","Bonnie Purchon","Ind",388,"Elected"
"Scarborough","North Bay","36UGGQ","E05006332","Guy Smith","Ind",368,"Elected"
"Scarborough","North Bay","36UGGQ","E05006332","Martin Smith","C",351,"Not elected"
"Scarborough","North Bay","36UGGQ","E05006332","Michael Kelly","C",286,"Not elected"
"Scarborough","North Bay","36UGGQ","E05006332","Christopher Nelson","Grn",214,"Not elected"
"Scarborough","Northstead","36UGGR","E05006333","Peter Popple","Ind",664,"Elected"
"Scarborough","Northstead","36UGGR","E05006333","Norman Murphy","Ind",467,"Elected"
"Scarborough","Northstead","36UGGR","E05006333","Jacqueline Blackburn","C",288,"Not elected"
"Scarborough","Northstead","36UGGR","E05006333","Paul Johnston","Grn",220,"Not elected"
"Scarborough","Northstead","36UGGR","E05006333","Liz Montgomery","Lab",218,"Not elected"
"Scarborough","Ramshill","36UGGS","E05006334","Svetlana Rodgers","LD",322,"Elected"
"Scarborough","Ramshill","36UGGS","E05006334","Eileen Vickers","C",294,"Elected"
"Scarborough","Ramshill","36UGGS","E05006334","Stuart Walker","Ind",285,"Not elected"
"Scarborough","Ramshill","36UGGS","E05006334","Peter Southward","C",275,"Not elected"
"Scarborough","Ramshill","36UGGS","E05006334","Norman Oldham","Grn",242,"Not elected"
"Scarborough","Ramshill","36UGGS","E05006334","Colin Wigglesworth","NYCoast",138,"Not elected"
"Scarborough","Ramshill","36UGGS","E05006334","Frank Wright","Ind",134,"Not elected"
"Scarborough","Scalby, Hackness and Staintondale","36UGGT","E05006335","Derek Bastiman","C",944,"Elected"
"Scarborough","Scalby, Hackness and Staintondale","36UGGT","E05006335","John Flinton","C",756,"Elected"
"Scarborough","Scalby, Hackness and Staintondale","36UGGT","E05006335","Russell Bradley","Ind",533,"Not elected"
"Scarborough","Scalby, Hackness and Staintondale","36UGGT","E05006335","Bill Miller","Ind",500,"Not elected"
"Scarborough","Scalby, Hackness and Staintondale","36UGGT","E05006335","Philip Wall","Grn",245,"Not elected"
"Scarborough","Seamer","36UGGU","E05006336","Helen Mallory","C",635,"Elected"
"Scarborough","Seamer","36UGGU","E05006336","Lucy Haycock","C",593,"Elected"
"Scarborough","Seamer","36UGGU","E05006336","Roxanne Murphy","Ind",564,"Not elected"
"Scarborough","Seamer","36UGGU","E05006336","Hamish Harron","LD",378,"Not elected"
"Scarborough","Seamer","36UGGU","E05006336","John Keith","Ind",346,"Not elected"
"Scarborough","Stepney","36UGGW","E05006337","Jonathan Dixon","Grn",670,"Elected"
"Scarborough","Stepney","36UGGW","E05006337","Dilys Cluer","Grn",477,"Elected"
"Scarborough","Stepney","36UGGW","E05006337","Heather Phillips","C",313,"Not elected"
"Scarborough","Stepney","36UGGW","E05006337","Alix Bartlett-Cook","LD",234,"Not elected"
"Scarborough","Stepney","36UGGW","E05006337","Ian Stubbs","Lab",206,"Not elected"
"Scarborough","Stepney","36UGGW","E05006337","Alan Oxley","Lab",181,"Not elected"
"Scarborough","Stepney","36UGGW","E05006337","Rod Rodgers","LD",174,"Not elected"
"Scarborough","Stepney","36UGGW","E05006337","Alan Foulds","BNP",126,"Not elected"
"Scarborough","Streonshalh","36UGGX","E05006338","Rob Broadley","LD",659,"Elected"
"Scarborough","Streonshalh","36UGGX","E05006338","Dorothy Clegg","Ind",466,"Elected"
"Scarborough","Streonshalh","36UGGX","E05006338","Steven Leadley","C",275,"Not elected"
"Scarborough","Weaponness","36UGGY","E05006339","Penny Marsden","Ind",762,"Elected"
"Scarborough","Weaponness","36UGGY","E05006339","Tom Fox","C",594,"Elected"
"Scarborough","Weaponness","36UGGY","E05006339","Charles Smith","Ind",546,"Not elected"
"Scarborough","Weaponness","36UGGY","E05006339","Teddy Sulman","C",437,"Not elected"
"Scarborough","Weaponness","36UGGY","E05006339","Duncan Grant","LD",188,"Not elected"
"Scarborough","Whitby West Cliff","36UGGZ","E05006340","Joe Plant","C",640,"Elected"
"Scarborough","Whitby West Cliff","36UGGZ","E05006340","Mike Ward","Ind",451,"Elected"
"Scarborough","Whitby West Cliff","36UGGZ","E05006340","Barry Gregson","C",427,"Not elected"
"Scarborough","Whitby West Cliff","36UGGZ","E05006340","Juliet Boddington","AGS",250,"Not elected"
"Scarborough","Woodlands","36UGHA","E05006341","Bill Chatt","Ind",482,"Elected"
"Scarborough","Woodlands","36UGHA","E05006341","Phil McDonald","Lab",367,"Elected"
"Scarborough","Woodlands","36UGHA","E05006341","Garry Unsworth","Ind",294,"Not elected"
"Scarborough","Woodlands","36UGHA","E05006341","Josephine O'Leary","C",242,"Not elected"
"Scarborough","Woodlands","36UGHA","E05006341","Christopher Philips","Grn",179,"Not elected"
