"Suffolk Coastal","Aldeburgh","42UGGW","E05007194","Marianne Fellowes","C",960,"Elected"
"Suffolk Coastal","Aldeburgh","42UGGW","E05007194","Roger Warren","C",783,"Elected"
"Suffolk Coastal","Aldeburgh","42UGGW","E05007194","Jill Hubbard","LD",513,"Not elected"
"Suffolk Coastal","Aldeburgh","42UGGW","E05007194","Nicola Pilkington","LD",402,"Not elected"
"Suffolk Coastal","Earl Soham","42UGGX","E05007195","Bob Snell","C",499,"Elected"
"Suffolk Coastal","Earl Soham","42UGGX","E05007195","Ron Else","LD",305,"Not elected"
"Suffolk Coastal","Farlingaye","42UGGY","E05007196","Diana Ball","LD",331,"Elected"
"Suffolk Coastal","Farlingaye","42UGGY","E05007196","Paul Callaghan","C",234,"Not elected"
"Suffolk Coastal","Farlingaye","42UGGY","E05007196","John White","Lab",54,"Not elected"
"Suffolk Coastal","Felixstowe East","42UGGZ","E05007197","Doreen Savage","C",1170,"Elected"
"Suffolk Coastal","Felixstowe East","42UGGZ","E05007197","Christopher Slemmings","C",1107,"Elected"
"Suffolk Coastal","Felixstowe East","42UGGZ","E05007197","Bernard Price","LD",323,"Not elected"
"Suffolk Coastal","Felixstowe East","42UGGZ","E05007197","Hattie Bennett","Lab",255,"Not elected"
"Suffolk Coastal","Felixstowe East","42UGGZ","E05007197","Margaret Ridout","Lab",183,"Not elected"
"Suffolk Coastal","Felixstowe North","42UGHA","E05007198","Mike Deacon","Lab",596,"Elected"
"Suffolk Coastal","Felixstowe North","42UGHA","E05007198","Angel Goodwin","C",591,"Elected"
"Suffolk Coastal","Felixstowe North","42UGHA","E05007198","Jan Garfield","C",558,"Not elected"
"Suffolk Coastal","Felixstowe North","42UGHA","E05007198","David Rowe","Lab",467,"Not elected"
"Suffolk Coastal","Felixstowe North","42UGHA","E05007198","Jonathan Mulberg","Grn",202,"Not elected"
"Suffolk Coastal","Felixstowe South","42UGHB","E05007199","Joan Sennington","C",654,"Elected"
"Suffolk Coastal","Felixstowe South","42UGHB","E05007199","Peter Coleman","C",628,"Elected"
"Suffolk Coastal","Felixstowe South","42UGHB","E05007199","Pam Dangerfield","LD",544,"Not elected"
"Suffolk Coastal","Felixstowe South","42UGHB","E05007199","David Miller","LD",497,"Not elected"
"Suffolk Coastal","Felixstowe South","42UGHB","E05007199","Jane Bignell","Lab",124,"Not elected"
"Suffolk Coastal","Felixstowe South","42UGHB","E05007199","Alan Dunn","Lab",115,"Not elected"
"Suffolk Coastal","Felixstowe South East","42UGHC","E05007200","Andrew Smith","C",971,"Elected"
"Suffolk Coastal","Felixstowe South East","42UGHC","E05007200","Henryk Gorski","C",959,"Elected"
"Suffolk Coastal","Felixstowe South East","42UGHC","E05007200","Andrew Yates","LD",355,"Not elected"
"Suffolk Coastal","Felixstowe South East","42UGHC","E05007200","Heather Mullen","Lab",296,"Not elected"
"Suffolk Coastal","Felixstowe South East","42UGHC","E05007200","John Mullen","Lab",271,"Not elected"
"Suffolk Coastal","Felixstowe West","42UGHD","E05007201","Harry Dangerfield","LD",783,"Elected"
"Suffolk Coastal","Felixstowe West","42UGHD","E05007201","Sandra Bryant","LD",761,"Elected"
"Suffolk Coastal","Felixstowe West","42UGHD","E05007201","Michael Ninnmey","LD",737,"Elected"
"Suffolk Coastal","Felixstowe West","42UGHD","E05007201","Stuart Bird","C",406,"Not elected"
"Suffolk Coastal","Felixstowe West","42UGHD","E05007201","David Bentinck","C",386,"Not elected"
"Suffolk Coastal","Felixstowe West","42UGHD","E05007201","Vanessa Wedge","C",363,"Not elected"
"Suffolk Coastal","Felixstowe West","42UGHD","E05007201","Catherine Knight","Lab",346,"Not elected"
"Suffolk Coastal","Felixstowe West","42UGHD","E05007201","Dennis Carpenter","Lab",333,"Not elected"
"Suffolk Coastal","Felixstowe West","42UGHD","E05007201","Brendan Lambe","Lab",322,"Not elected"
"Suffolk Coastal","Framlingham","42UGHE","E05007202","Winter Rose","C",891,"Elected"
"Suffolk Coastal","Framlingham","42UGHE","E05007202","Colin Walker","C",741,"Elected"
"Suffolk Coastal","Framlingham","42UGHE","E05007202","Eddie Thompson","Grn",395,"Not elected"
"Suffolk Coastal","Framlingham","42UGHE","E05007202","John Clough","Lab",295,"Not elected"
"Suffolk Coastal","Framlingham","42UGHE","E05007202","Edna Salmon","Lab",162,"Not elected"
"Suffolk Coastal","Grundisburgh","42UGHF","E05007203","Ivan Jowers","C",518,"Elected"
"Suffolk Coastal","Grundisburgh","42UGHF","E05007203","Gez Hughes","LD",204,"Not elected"
"Suffolk Coastal","Grundisburgh","42UGHF","E05007203","Peter Stone","Lab",80,"Not elected"
"Suffolk Coastal","Hacheston","42UGHG","E05007204","Colin Hart","C",472,"Elected"
"Suffolk Coastal","Hacheston","42UGHG","E05007204","Andrew Houseley","LD",266,"Not elected"
"Suffolk Coastal","Hacheston","42UGHG","E05007204","Rachel Fulcher","Grn",114,"Not elected"
"Suffolk Coastal","Hollesley with Eyke","42UGHH","E05007205","Rhona Sturrock","C",443,"Elected"
"Suffolk Coastal","Hollesley with Eyke","42UGHH","E05007205","Tony Wooderson","Ind",198,"Not elected"
"Suffolk Coastal","Kesgrave East","42UGHJ","E05007206","John Klaschka","C",995,"Elected"
"Suffolk Coastal","Kesgrave East","42UGHJ","E05007206","Sally Ogden","C",738,"Elected"
"Suffolk Coastal","Kesgrave East","42UGHJ","E05007206","Mary Neale","C",629,"Elected"
"Suffolk Coastal","Kesgrave East","42UGHJ","E05007206","John Briggs","LD",461,"Not elected"
"Suffolk Coastal","Kesgrave East","42UGHJ","E05007206","Nikki Goodchild","Lab",432,"Not elected"
"Suffolk Coastal","Kesgrave East","42UGHJ","E05007206","Luke Payne","Ind",374,"Not elected"
"Suffolk Coastal","Kesgrave East","42UGHJ","E05007206","Stephen Connelly","Lab",294,"Not elected"
"Suffolk Coastal","Kesgrave East","42UGHJ","E05007206","Stan Robinson","Lab",201,"Not elected"
"Suffolk Coastal","Kesgrave West","42UGHK","E05007207","Debbie McCallum","C",626,"Elected"
"Suffolk Coastal","Kesgrave West","42UGHK","E05007207","Martin Grimwood","C",567,"Elected"
"Suffolk Coastal","Kesgrave West","42UGHK","E05007207","Veronica Read","LD",423,"Not elected"
"Suffolk Coastal","Kesgrave West","42UGHK","E05007207","Esther Smith","LD",313,"Not elected"
"Suffolk Coastal","Kyson","42UGHL","E05007208","Les Binns","C",unop.,"Elected"
"Suffolk Coastal","Leiston","42UGHM","E05007209","John Geater","C",768,"Elected"
"Suffolk Coastal","Leiston","42UGHM","E05007209","Trevor Hawkins","C",676,"Elected"
"Suffolk Coastal","Leiston","42UGHM","E05007209","Andrew Nunn","C",657,"Elected"
"Suffolk Coastal","Leiston","42UGHM","E05007209","Tony Cooper","Ind",581,"Not elected"
"Suffolk Coastal","Leiston","42UGHM","E05007209","Jacqui Morrissey","LD",520,"Not elected"
"Suffolk Coastal","Leiston","42UGHM","E05007209","Terry Hodgson","Lab",512,"Not elected"
"Suffolk Coastal","Leiston","42UGHM","E05007209","Raymond Andrews","LD",409,"Not elected"
"Suffolk Coastal","Leiston","42UGHM","E05007209","David Riebold","Grn",331,"Not elected"
"Suffolk Coastal","Martlesham","42UGHN","E05007210","John Kelso","LD",867,"Elected"
"Suffolk Coastal","Martlesham","42UGHN","E05007210","Chris Blundell","C",828,"Elected"
"Suffolk Coastal","Martlesham","42UGHN","E05007210","Jan Dooley","LD",579,"Not elected"
"Suffolk Coastal","Martlesham","42UGHN","E05007210","Terence Eastman","C",558,"Not elected"
"Suffolk Coastal","Martlesham","42UGHN","E05007210","John Forbes","Grn",274,"Not elected"
"Suffolk Coastal","Martlesham","42UGHN","E05007210","David Keeble","Grn",224,"Not elected"
"Suffolk Coastal","Melton and Ufford","42UGHP","E05007211","Michael Bond","C",990,"Elected"
"Suffolk Coastal","Melton and Ufford","42UGHP","E05007211","Jim Bidwell","C",985,"Elected"
"Suffolk Coastal","Melton and Ufford","42UGHP","E05007211","Deborah Dann","LD",486,"Not elected"
"Suffolk Coastal","Melton and Ufford","42UGHP","E05007211","Victor Harrup","LD",317,"Not elected"
"Suffolk Coastal","Melton and Ufford","42UGHP","E05007211","Roy Burgon","Lab",231,"Not elected"
"Suffolk Coastal","Nacton","42UGHQ","E05007212","Veronica Falconer","C",1001,"Elected"
"Suffolk Coastal","Nacton","42UGHQ","E05007212","Patricia O'Brien","C",966,"Elected"
"Suffolk Coastal","Nacton","42UGHQ","E05007212","John Ball","LD",422,"Not elected"
"Suffolk Coastal","Orford and Tunstall","42UGHR","E05007213","Raymond Herring","C",484,"Elected"
"Suffolk Coastal","Orford and Tunstall","42UGHR","E05007213","Richard Roberts","Grn",182,"Not elected"
"Suffolk Coastal","Orford and Tunstall","42UGHR","E05007213","Hugh Pilkington","LD",143,"Not elected"
"Suffolk Coastal","Otley","42UGHS","E05007214","Peter Bellfield","C",561,"Elected"
"Suffolk Coastal","Otley","42UGHS","E05007214","Peter Ward","Grn",138,"Not elected"
"Suffolk Coastal","Otley","42UGHS","E05007214","Muffy Booth","LD",126,"Not elected"
"Suffolk Coastal","Peasenhall","42UGHT","E05007215","Stephen Burroughes","C",509,"Elected"
"Suffolk Coastal","Peasenhall","42UGHT","E05007215","Marion Gaze","Grn",313,"Not elected"
"Suffolk Coastal","Rendlesham","42UGHU","E05007216","Phillip Dunnett","C",437,"Elected"
"Suffolk Coastal","Rendlesham","42UGHU","E05007216","Barry Halliday","LD",230,"Not elected"
"Suffolk Coastal","Riverside","42UGHW","E05007217","Benjamin Redsell","C",467,"Elected"
"Suffolk Coastal","Riverside","42UGHW","E05007217","Andrew Craig-Bennett","LD",208,"Not elected"
"Suffolk Coastal","Riverside","42UGHW","E05007217","Anthony Taylor","Grn",102,"Not elected"
"Suffolk Coastal","Riverside","42UGHW","E05007217","Howard Needham","Lab",80,"Not elected"
"Suffolk Coastal","Rushmere St Andrew","42UGHX","E05007218","Dennis Gooch","C",1264,"Elected"
"Suffolk Coastal","Rushmere St Andrew","42UGHX","E05007218","Gordon Laing","C",1237,"Elected"
"Suffolk Coastal","Rushmere St Andrew","42UGHX","E05007218","Robert Whiting","C",1217,"Elected"
"Suffolk Coastal","Rushmere St Andrew","42UGHX","E05007218","Phil Archer","LD",533,"Not elected"
"Suffolk Coastal","Rushmere St Andrew","42UGHX","E05007218","Trevor Jolly","LD",483,"Not elected"
"Suffolk Coastal","Rushmere St Andrew","42UGHX","E05007218","David Houseley","LD",292,"Not elected"
"Suffolk Coastal","Rushmere St Andrew","42UGHX","E05007218","Christopher Towndrow","Lab",260,"Not elected"
"Suffolk Coastal","Saxmundham","42UGHY","E05007219","Peter Batho","C",805,"Elected"
"Suffolk Coastal","Saxmundham","42UGHY","E05007219","Marian Andrews","LD",692,"Elected"
"Suffolk Coastal","Saxmundham","42UGHY","E05007219","Richard Smith","C",590,"Not elected"
"Suffolk Coastal","Saxmundham","42UGHY","E05007219","Keith Dickerson","LD",523,"Not elected"
"Suffolk Coastal","Seckford","42UGHZ","E05007220","Cliff Cocker","C",405,"Elected"
"Suffolk Coastal","Seckford","42UGHZ","E05007220","Martin Whitaker","LD",336,"Not elected"
"Suffolk Coastal","Snape","42UGJA","E05007221","Cyril Fidler","C",415,"Elected"
"Suffolk Coastal","Snape","42UGJA","E05007221","Winifred Moss","LD",277,"Not elected"
"Suffolk Coastal","Sutton","42UGJB","E05007222","Christine Block","LD",484,"Elected"
"Suffolk Coastal","Sutton","42UGJB","E05007222","John Pratt","C",298,"Not elected"
"Suffolk Coastal","Trimleys with Kirton","42UGJC","E05007223","Richard Kerry","C",1116,"Elected"
"Suffolk Coastal","Trimleys with Kirton","42UGJC","E05007223","Graham Harding","C",1108,"Elected"
"Suffolk Coastal","Trimleys with Kirton","42UGJC","E05007223","Sherrie Green","C",1082,"Elected"
"Suffolk Coastal","Trimleys with Kirton","42UGJC","E05007223","Doreen Rayner","LD",454,"Not elected"
"Suffolk Coastal","Trimleys with Kirton","42UGJC","E05007223","Timothy Macy","LD",408,"Not elected"
"Suffolk Coastal","Trimleys with Kirton","42UGJC","E05007223","Neville Mayes","Lab",395,"Not elected"
"Suffolk Coastal","Trimleys with Kirton","42UGJC","E05007223","Peter Waller","Lab",372,"Not elected"
"Suffolk Coastal","Trimleys with Kirton","42UGJC","E05007223","Margaret Morris","Lab",328,"Not elected"
"Suffolk Coastal","Walberswick and Wenhaston","42UGJD","E05007224","Kevin Keable","C",574,"Elected"
"Suffolk Coastal","Walberswick and Wenhaston","42UGJD","E05007224","David Tytler","Lab",222,"Not elected"
"Suffolk Coastal","Wickham Market","42UGJE","E05007225","Bryan Hall","LD",411,"Elected"
"Suffolk Coastal","Wickham Market","42UGJE","E05007225","Diane Smith","C",150,"Not elected"
"Suffolk Coastal","Wickham Market","42UGJE","E05007225","John West","UKIP",70,"Not elected"
"Suffolk Coastal","Wickham Market","42UGJE","E05007225","Val Pizzey","Lab",52,"Not elected"
"Suffolk Coastal","Witnesham","42UGJF","E05007226","Kate Waddell","C",562,"Elected"
"Suffolk Coastal","Witnesham","42UGJF","E05007226","Anthony Scott","Lab",119,"Not elected"
"Suffolk Coastal","Yoxford","42UGJG","E05007227","Barry Slater","LD",551,"Elected"
"Suffolk Coastal","Yoxford","42UGJG","E05007227","Rae Leighton","C",329,"Not elected"
"Suffolk Coastal","Yoxford","42UGJG","E05007227","Paul Goodchild","BNP",55,"Not elected"
