"Wakefield","Ackworth, North Elmsall and Upton","00DBFY","E05001444","Jean Martin","Lab",1407,"Elected"
"Wakefield","Ackworth, North Elmsall and Upton","00DBFY","E05001444","Richard Molloy","C",1124,"Not elected"
"Wakefield","Ackworth, North Elmsall and Upton","00DBFY","E05001444","John Evans","Ind",708,"Not elected"
"Wakefield","Ackworth, North Elmsall and Upton","00DBFY","E05001444","Oliver Wadsworth","LD",544,"Not elected"
"Wakefield","Airedale and Ferry Fryston","00DBFZ","E05001445","Yvonne Crewe","Lab",1689,"Elected"
"Wakefield","Airedale and Ferry Fryston","00DBFZ","E05001445","Stephen Rogerson","BNP",553,"Not elected"
"Wakefield","Airedale and Ferry Fryston","00DBFZ","E05001445","Eamonn Mullins","C",374,"Not elected"
"Wakefield","Airedale and Ferry Fryston","00DBFZ","E05001445","Paul Kirby","LD",337,"Not elected"
"Wakefield","Altofts and Whitwood","00DBGA","E05001446","Heather Hudson","Lab",1563,"Elected"
"Wakefield","Altofts and Whitwood","00DBGA","E05001446","Michael Burch","LD",619,"Not elected"
"Wakefield","Altofts and Whitwood","00DBGA","E05001446","Dawn Byrom","BNP",546,"Not elected"
"Wakefield","Altofts and Whitwood","00DBGA","E05001446","Tom Dixon","C",513,"Not elected"
"Wakefield","Castleford Central and Glasshoughton","00DBGB","E05001447","Tony Wallis","Lab",2077,"Elected"
"Wakefield","Castleford Central and Glasshoughton","00DBGB","E05001447","Rita Robinson","BNP",745,"Not elected"
"Wakefield","Castleford Central and Glasshoughton","00DBGB","E05001447","Tony Ayoade","C",453,"Not elected"
"Wakefield","Crofton, Ryhill and Walton","00DBGC","E05001448","Maureen Cummings","Lab",2029,"Elected"
"Wakefield","Crofton, Ryhill and Walton","00DBGC","E05001448","Elizabeth Hick","C",1500,"Not elected"
"Wakefield","Crofton, Ryhill and Walton","00DBGC","E05001448","Dean Crossland","BNP",873,"Not elected"
"Wakefield","Featherstone","00DBGD","E05001449","Pauline Guy","Ind",1828,"Elected"
"Wakefield","Featherstone","00DBGD","E05001449","Maureen Tennant-King","Lab",1698,"Not elected"
"Wakefield","Featherstone","00DBGD","E05001449","Michael Wain","BNP",392,"Not elected"
"Wakefield","Featherstone","00DBGD","E05001449","Brendan Power","LD",260,"Not elected"
"Wakefield","Featherstone","00DBGD","E05001449","Charles Scholes","C",232,"Not elected"
"Wakefield","Hemsworth","00DBGE","E05001450","Wayne Jenkins","Lab",1547,"Elected"
"Wakefield","Hemsworth","00DBGE","E05001450","John Helliwell","Ind",993,"Not elected"
"Wakefield","Hemsworth","00DBGE","E05001450","Christian I'Anson","C",446,"Not elected"
"Wakefield","Horbury and South Ossett","00DBGF","E05001451","Alyson Ripley","C",1822,"Elected"
"Wakefield","Horbury and South Ossett","00DBGF","E05001451","Brian Holmes","Lab",1623,"Not elected"
"Wakefield","Horbury and South Ossett","00DBGF","E05001451","David Rowland","LD",825,"Not elected"
"Wakefield","Knottingley","00DBGG","E05001452","Glenn Burton","Lab",1545,"Elected"
"Wakefield","Knottingley","00DBGG","E05001452","Mellisa wan Omer","C",498,"Not elected"
"Wakefield","Knottingley","00DBGG","E05001452","Nathan Garbutt","Ind",470,"Not elected"
"Wakefield","Normanton","00DBGH","E05001453","David Dagger","Lab",1218,"Elected"
"Wakefield","Normanton","00DBGH","E05001453","Graeme Milner","Ind",758,"Not elected"
"Wakefield","Normanton","00DBGH","E05001453","Adam Frazer","BNP",488,"Not elected"
"Wakefield","Normanton","00DBGH","E05001453","Michael Ledgard","C",353,"Not elected"
"Wakefield","Normanton","00DBGH","E05001453","Jack Smith","LD",230,"Not elected"
"Wakefield","Ossett","00DBGJ","E05001454","Elizabeth Knowles","LD",1665,"Elected"
"Wakefield","Ossett","00DBGJ","E05001454","Susan Armitage","C",1162,"Not elected"
"Wakefield","Ossett","00DBGJ","E05001454","David Watts","Lab",1109,"Not elected"
"Wakefield","Ossett","00DBGJ","E05001454","Suzy Cass","BNP",620,"Not elected"
"Wakefield","Pontefract North","00DBGK","E05001455","Patricia Garbutt","Lab",1695,"Elected"
"Wakefield","Pontefract North","00DBGK","E05001455","Philip Thomas","C",1517,"Not elected"
"Wakefield","Pontefract South","00DBGL","E05001456","Philip Booth","C",2241,"Elected"
"Wakefield","Pontefract South","00DBGL","E05001456","Bill O'Brien","Lab",1685,"Not elected"
"Wakefield","Pontefract South","00DBGL","E05001456","Chris Rush","LD",575,"Not elected"
"Wakefield","South Elmsall and South Kirkby","00DBGM","E05001457","Harold Mills","Ind",2042,"Elected"
"Wakefield","South Elmsall and South Kirkby","00DBGM","E05001457","Malcolm Evans","Lab",1280,"Not elected"
"Wakefield","South Elmsall and South Kirkby","00DBGM","E05001457","Sheila Scholes","C",390,"Not elected"
"Wakefield","Stanley and Outwood East","00DBGN","E05001458","Clive Hudson","Lab",1338,"Elected"
"Wakefield","Stanley and Outwood East","00DBGN","E05001458","Simon Wilson","C",1130,"Not elected"
"Wakefield","Stanley and Outwood East","00DBGN","E05001458","David Evans","LD",679,"Not elected"
"Wakefield","Stanley and Outwood East","00DBGN","E05001458","Glenn Fothergill","BNP",581,"Not elected"
"Wakefield","Wakefield East","00DBGP","E05001459","Ron Halliday","Lab",1603,"Elected"
"Wakefield","Wakefield East","00DBGP","E05001459","Margaret Holwell","C",773,"Not elected"
"Wakefield","Wakefield East","00DBGP","E05001459","Ather Mohammed","LD",426,"Not elected"
"Wakefield","Wakefield East","00DBGP","E05001459","Robert Arnold","BNP",399,"Not elected"
"Wakefield","Wakefield East","00DBGP","E05001459","Michael Griffiths","SocAlt",240,"Not elected"
"Wakefield","Wakefield North","00DBGQ","E05001460","Margaret Isherwood","Lab",1262,"Elected"
"Wakefield","Wakefield North","00DBGQ","E05001460","Nick Pickles","C",957,"Not elected"
"Wakefield","Wakefield North","00DBGQ","E05001460","Mark Goodair","LD",612,"Not elected"
"Wakefield","Wakefield North","00DBGQ","E05001460","Graham Thewlis-Hardy","BNP",405,"Not elected"
"Wakefield","Wakefield North","00DBGQ","E05001460","Keith Wells","UKIP",148,"Not elected"
"Wakefield","Wakefield North","00DBGQ","E05001460","Mark Harrop","Ind",61,"Not elected"
"Wakefield","Wakefield Rural","00DBGR","E05001461","Bryan Denson","C",2373,"Elected"
"Wakefield","Wakefield Rural","00DBGR","E05001461","Martyn Johnson","Lab",1210,"Not elected"
"Wakefield","Wakefield Rural","00DBGR","E05001461","John Lumb","Grn",642,"Not elected"
"Wakefield","Wakefield Rural","00DBGR","E05001461","Michael Greensmith","Ind",300,"Not elected"
"Wakefield","Wakefield South","00DBGS","E05001462","Monica Graham","C",1817,"Elected"
"Wakefield","Wakefield South","00DBGS","E05001462","Norman Hazell","Ind",875,"Not elected"
"Wakefield","Wakefield South","00DBGS","E05001462","Charlie Keith","Lab",756,"Not elected"
"Wakefield","Wakefield South","00DBGS","E05001462","Neville Poynton","BNP",402,"Not elected"
"Wakefield","Wakefield South","00DBGS","E05001462","Stephen Nuthall","LD",316,"Not elected"
"Wakefield","Wakefield South","00DBGS","E05001462","Miriam Hawkins","Grn",197,"Not elected"
"Wakefield","Wakefield West","00DBGT","E05001463","Bill Sanders","C",2202,"Elected"
"Wakefield","Wakefield West","00DBGT","E05001463","Javed Iqbal","Lab",845,"Not elected"
"Wakefield","Wakefield West","00DBGT","E05001463","Susan Morgan","LD",366,"Not elected"
"Wakefield","Wakefield West","00DBGT","E05001463","Norman Tate","BrVoice",324,"Not elected"
"Wakefield","Wakefield West","00DBGT","E05001463","Brian Else","Grn",277,"Not elected"
"Wakefield","Wrenthorpe and Outwood West","00DBGU","E05001464","Richard Hunt","C",1617,"Elected"
"Wakefield","Wrenthorpe and Outwood West","00DBGU","E05001464","Philip Dobson","Lab",1444,"Not elected"
"Wakefield","Wrenthorpe and Outwood West","00DBGU","E05001464","Margaret Dodd","LD",502,"Not elected"
"Wakefield","Wrenthorpe and Outwood West","00DBGU","E05001464","Grant Rowe","BNP",494,"Not elected"
