"Calderdale","Brighouse","00CYFU","E05001371","Joyce Cawthra","C",1274,"Elected"
"Calderdale","Brighouse","00CYFU","E05001371","Daniel Coll","Lab",1023,"Not elected"
"Calderdale","Brighouse","00CYFU","E05001371","Luke Wickham","LD",372,"Not elected"
"Calderdale","Brighouse","00CYFU","E05001371","Jane Shooter","BNP",361,"Not elected"
"Calderdale","Brighouse","00CYFU","E05001371","Richard Langford","EDP",282,"Not elected"
"Calderdale","Calder","00CYFW","E05001372","David O'Neill","LD",1331,"Elected"
"Calderdale","Calder","00CYFW","E05001372","Stewart Brown","Lab",1254,"Not elected"
"Calderdale","Calder","00CYFW","E05001372","Ruby Berridge","Grn",821,"Not elected"
"Calderdale","Elland","00CYFX","E05001373","Diane Park","LD",1318,"Elected"
"Calderdale","Elland","00CYFX","E05001373","John Foran","C",586,"Not elected"
"Calderdale","Elland","00CYFX","E05001373","Michael Clarke","EDP",408,"Not elected"
"Calderdale","Elland","00CYFX","E05001373","Marion Batten","Lab",393,"Not elected"
"Calderdale","Greetland and Stainland","00CYFY","E05001374","Peter Wardhaugh","LD",1607,"Elected"
"Calderdale","Greetland and Stainland","00CYFY","E05001374","Christian Corkish","C",714,"Not elected"
"Calderdale","Greetland and Stainland","00CYFY","E05001374","Pamela Fellows","Lab",288,"Not elected"
"Calderdale","Greetland and Stainland","00CYFY","E05001374","Paddy Hall","BNP",251,"Not elected"
"Calderdale","Greetland and Stainland","00CYFY","E05001374","Mark Mullany","Grn",153,"Not elected"
"Calderdale","Hipperholme and Lightcliffe","00CYFZ","E05001375","David Kirton","C",1503,"Elected"
"Calderdale","Hipperholme and Lightcliffe","00CYFZ","E05001375","Chris O'Connor","Ind",1073,"Not elected"
"Calderdale","Hipperholme and Lightcliffe","00CYFZ","E05001375","Keith Butterick","Lab",496,"Not elected"
"Calderdale","Hipperholme and Lightcliffe","00CYFZ","E05001375","Malcolm James","LD",225,"Not elected"
"Calderdale","Illingworth and Mixenden","00CYGA","E05001376","Barry Kaye","Lab",1369,"Elected"
"Calderdale","Illingworth and Mixenden","00CYGA","E05001376","Richard Mulhall","BNP",974,"Not elected"
"Calderdale","Illingworth and Mixenden","00CYGA","E05001376","John Hardy","C",612,"Not elected"
"Calderdale","Illingworth and Mixenden","00CYGA","E05001376","Michael Elder","LD",178,"Not elected"
"Calderdale","Illingworth and Mixenden","00CYGA","E05001376","Sean Loftus","Ind",83,"Not elected"
"Calderdale","Luddendenfoot","00CYGB","E05001377","Richard Marshall","C",1067,"Elected"
"Calderdale","Luddendenfoot","00CYGB","E05001377","John Beacroft-Mitchell","LD",1065,"Not elected"
"Calderdale","Luddendenfoot","00CYGB","E05001377","James Fearon","Lab",611,"Not elected"
"Calderdale","Luddendenfoot","00CYGB","E05001377","John Gregory","BNP",426,"Not elected"
"Calderdale","Northowram and Shelf","00CYGC","E05001378","Roger Taylor","C",1903,"Elected"
"Calderdale","Northowram and Shelf","00CYGC","E05001378","Gary Rae","Lab",788,"Not elected"
"Calderdale","Northowram and Shelf","00CYGC","E05001378","Ann Jackson","BNP",515,"Not elected"
"Calderdale","Northowram and Shelf","00CYGC","E05001378","Michael Smith","LD",331,"Not elected"
"Calderdale","Ovenden","00CYGD","E05001379","Bryan Smith","Lab",1003,"Elected"
"Calderdale","Ovenden","00CYGD","E05001379","Chris Godridge","BNP",691,"Not elected"
"Calderdale","Ovenden","00CYGD","E05001379","Sally McCartney","C",394,"Not elected"
"Calderdale","Ovenden","00CYGD","E05001379","Robert Ward","LD",235,"Not elected"
"Calderdale","Park","00CYGE","E05001380","Arshad Mahmood","Lab",1500,"Elected"
"Calderdale","Park","00CYGE","E05001380","Sajid Mehmood","Respect",1147,"Not elected"
"Calderdale","Park","00CYGE","E05001380","Shazad Fazal","LD",1022,"Not elected"
"Calderdale","Park","00CYGE","E05001380","Shakir Saghir","EDP",567,"Not elected"
"Calderdale","Rastrick","00CYGF","E05001381","Craig Whittaker","C",1336,"Elected"
"Calderdale","Rastrick","00CYGF","E05001381","Ann Martin","Lab",782,"Not elected"
"Calderdale","Rastrick","00CYGF","E05001381","David Stevenson","EDP",418,"Not elected"
"Calderdale","Rastrick","00CYGF","E05001381","Cheryl Stovin","LD",292,"Not elected"
"Calderdale","Rastrick","00CYGF","E05001381","Katie Gill","BNP",278,"Not elected"
"Calderdale","Ryburn","00CYGG","E05001382","Robert Thornber","C",1570,"Elected"
"Calderdale","Ryburn","00CYGG","E05001382","Ashley Evans","LD",768,"Not elected"
"Calderdale","Ryburn","00CYGG","E05001382","John Butterworth","Lab",541,"Not elected"
"Calderdale","Ryburn","00CYGG","E05001382","John Greenaway","BNP",256,"Not elected"
"Calderdale","Skircoat","00CYGH","E05001383","Stephen Gow","LD",1716,"Elected"
"Calderdale","Skircoat","00CYGH","E05001383","John Ford","C",1301,"Not elected"
"Calderdale","Skircoat","00CYGH","E05001383","Anne Collins","Lab",449,"Not elected"
"Calderdale","Skircoat","00CYGH","E05001383","Anthony Bentley","BNP",317,"Not elected"
"Calderdale","Skircoat","00CYGH","E05001383","Simon Turner","Grn",159,"Not elected"
"Calderdale","Sowerby Bridge","00CYGJ","E05001384","Andrew Feather","C",1054,"Elected"
"Calderdale","Sowerby Bridge","00CYGJ","E05001384","Dave Draycott","Lab",957,"Not elected"
"Calderdale","Sowerby Bridge","00CYGJ","E05001384","Tom Bates","BNP",539,"Not elected"
"Calderdale","Sowerby Bridge","00CYGJ","E05001384","Brendan Stubbs","LD",402,"Not elected"
"Calderdale","Todmorden","00CYGK","E05001385","Olwen Jennings","LD",1017,"Elected"
"Calderdale","Todmorden","00CYGK","E05001385","Ian Cooper","C",711,"Not elected"
"Calderdale","Todmorden","00CYGK","E05001385","Jennifer Jackson","Lab",698,"Not elected"
"Calderdale","Todmorden","00CYGK","E05001385","Christian Jackson","BNP",424,"Not elected"
"Calderdale","Todmorden","00CYGK","E05001385","Leo Vincent","Grn",326,"Not elected"
"Calderdale","Town","00CYGL","E05001386","Timothy Swift","Lab",1342,"Elected"
"Calderdale","Town","00CYGL","E05001386","Chris Pillai","C",540,"Not elected"
"Calderdale","Town","00CYGL","E05001386","Stuart Gill","BNP",537,"Not elected"
"Calderdale","Town","00CYGL","E05001386","John Frederiksen","LD",226,"Not elected"
"Calderdale","Town","00CYGL","E05001386","David Mounsey","EDP",165,"Not elected"
