"South Somerset","Blackdown","40UDJP","E05006819","Ros Roderigo","C",560,"Elected"
"South Somerset","Blackdown","40UDJP","E05006819","Stephen Dowell","LD",265,"Not elected"
"South Somerset","Blackmoor Vale","40UDJQ","E05006820","William Wallace","C",1089,"Elected"
"South Somerset","Blackmoor Vale","40UDJQ","E05006820","Tim Inglefield","C",993,"Elected"
"South Somerset","Blackmoor Vale","40UDJQ","E05006820","Charles James","LD",822,"Not elected"
"South Somerset","Blackmoor Vale","40UDJQ","E05006820","Angela Barton","Ind",815,"Not elected"
"South Somerset","Bruton","40UDJR","E05006821","Anna Groskop","C",603,"Elected"
"South Somerset","Bruton","40UDJR","E05006821","Gordon Czapiewski","LD",211,"Not elected"
"South Somerset","Brympton","40UDJS","E05006822","Peter Seib","LD",886,"Elected"
"South Somerset","Brympton","40UDJS","E05006822","John Richardson","LD",718,"Elected"
"South Somerset","Brympton","40UDJS","E05006822","Nick Rousell","C",615,"Not elected"
"South Somerset","Burrow Hill","40UDJT","E05006823","Derek Yeomans","C",539,"Elected"
"South Somerset","Burrow Hill","40UDJT","E05006823","Pam Jukes","LD",283,"Not elected"
"South Somerset","Camelot","40UDJU","E05006824","Mike Lewis","C",815,"Elected"
"South Somerset","Camelot","40UDJU","E05006824","Samuel Crabb","LD",351,"Not elected"
"South Somerset","Cary","40UDJW","E05006825","Henry Hobhouse","LD",1121,"Elected"
"South Somerset","Cary","40UDJW","E05006825","John Crossley","C",1053,"Elected"
"South Somerset","Cary","40UDJW","E05006825","Peter Newth","C",1016,"Not elected"
"South Somerset","Cary","40UDJW","E05006825","Justin Robinson","LD",907,"Not elected"
"South Somerset","Chard Avishayes","40UDJX","E05006826","Nigel Mermagen","LD",370,"Elected"
"South Somerset","Chard Avishayes","40UDJX","E05006826","Matt Sampson","C",138,"Not elected"
"South Somerset","Chard Avishayes","40UDJX","E05006826","Audrey Spencer","UKIP",116,"Not elected"
"South Somerset","Chard Combe","40UDJY","E05006827","Martin Wale","C",288,"Elected"
"South Somerset","Chard Combe","40UDJY","E05006827","Andy Kenton","LD",248,"Not elected"
"South Somerset","Chard Combe","40UDJY","E05006827","Tony Prior","Ind",186,"Not elected"
"South Somerset","Chard Crimchard","40UDJZ","E05006828","Jean Smith","LD",439,"Elected"
"South Somerset","Chard Crimchard","40UDJZ","E05006828","David Mears","C",306,"Not elected"
"South Somerset","Chard Crimchard","40UDJZ","E05006828","Colin Rolfe","Lab",96,"Not elected"
"South Somerset","Chard Holyrood","40UDKA","E05006829","Dan Shortland","LD",472,"Elected"
"South Somerset","Chard Holyrood","40UDKA","E05006829","Steve Wright","C",299,"Not elected"
"South Somerset","Chard Jocelyn","40UDKB","E05006830","Dave Bulmer","Ind",440,"Elected"
"South Somerset","Chard Jocelyn","40UDKB","E05006830","Jenny Kenton","LD",195,"Not elected"
"South Somerset","Chard Jocelyn","40UDKB","E05006830","Graham Bulgin","C",95,"Not elected"
"South Somerset","Coker","40UDKC","E05006831","Lesley Boucher","LD",1023,"Elected"
"South Somerset","Coker","40UDKC","E05006831","Hannah Lefeuvre","LD",921,"Elected"
"South Somerset","Coker","40UDKC","E05006831","Gina Seaton","C",898,"Not elected"
"South Somerset","Coker","40UDKC","E05006831","Angus McPhee","C",854,"Not elected"
"South Somerset","Coker","40UDKC","E05006831","Peter Bysouth","Grn",174,"Not elected"
"South Somerset","Coker","40UDKC","E05006831","Sarah Lawrie","Grn",126,"Not elected"
"South Somerset","Coker","40UDKC","E05006831","Colin Rose","Lab",77,"Not elected"
"South Somerset","Crewkerne","40UDKD","E05006832","Michael Best","LD",1451,"Elected"
"South Somerset","Crewkerne","40UDKD","E05006832","Geoffrey Clarke","LD",1234,"Elected"
"South Somerset","Crewkerne","40UDKD","E05006832","Angie Singleton","LD",1214,"Elected"
"South Somerset","Crewkerne","40UDKD","E05006832","Paul Bradly","C",902,"Not elected"
"South Somerset","Crewkerne","40UDKD","E05006832","Jacqueline Spendlow","C",744,"Not elected"
"South Somerset","Crewkerne","40UDKD","E05006832","Neville Williams","C",731,"Not elected"
"South Somerset","Crewkerne","40UDKD","E05006832","Ben Hartshorn","Grn",356,"Not elected"
"South Somerset","Crewkerne","40UDKD","E05006832","Katherine Limmer","Grn",255,"Not elected"
"South Somerset","Crewkerne","40UDKD","E05006832","Elizabeth George","Lab",204,"Not elected"
"South Somerset","Crewkerne","40UDKD","E05006832","Alexander Lawrie","Grn",186,"Not elected"
"South Somerset","Curry Rivel","40UDKE","E05006833","Derek Nelson","C",642,"Elected"
"South Somerset","Curry Rivel","40UDKE","E05006833","Christopher Greenfield","LD",378,"Not elected"
"South Somerset","Eggwood","40UDKF","E05006834","Simon Bending","LD",517,"Elected"
"South Somerset","Eggwood","40UDKF","E05006834","Keith Mullins","C",352,"Not elected"
"South Somerset","Hamdon","40UDKG","E05006835","Sylvia Seal","LD",604,"Elected"
"South Somerset","Hamdon","40UDKG","E05006835","John Jones","C",256,"Not elected"
"South Somerset","Hamdon","40UDKG","E05006835","Eric Edmond","UKIP",106,"Not elected"
"South Somerset","Ilminster","40UDKH","E05006836","Kim Turner","LD",982,"Elected"
"South Somerset","Ilminster","40UDKH","E05006836","Nicci Court","LD",772,"Elected"
"South Somerset","Ilminster","40UDKH","E05006836","Martin Rawstorne","C",709,"Not elected"
"South Somerset","Ilminster","40UDKH","E05006836","Mandy Bulgin","C",573,"Not elected"
"South Somerset","Ilminster","40UDKH","E05006836","Neil Galbraith","Grn",235,"Not elected"
"South Somerset","Ilminster","40UDKH","E05006836","Paul Sellers","Lab",121,"Not elected"
"South Somerset","Islemoor","40UDKJ","E05006837","Sue Steele","C",639,"Elected"
"South Somerset","Islemoor","40UDKJ","E05006837","Margaret Capon","LD",374,"Not elected"
"South Somerset","Ivelchester","40UDKK","E05006838","Tony Capozzoli","Ind",unop.,"Elected"
"South Somerset","Langport and Huish","40UDKL","E05006839","Roy Mills","LD",504,"Elected"
"South Somerset","Langport and Huish","40UDKL","E05006839","Maurice Powell","C",353,"Not elected"
"South Somerset","Martock","40UDKM","E05006840","Patrick Palmer","Ind",915,"Elected"
"South Somerset","Martock","40UDKM","E05006840","Ann Campbell","LD",843,"Elected"
"South Somerset","Martock","40UDKM","E05006840","David Heron","C",770,"Not elected"
"South Somerset","Milborne Port","40UDKN","E05006841","Lucinda Wallace","C",455,"Elected"
"South Somerset","Milborne Port","40UDKN","E05006841","John Farley","LD",443,"Not elected"
"South Somerset","Neroche","40UDKP","E05006842","Linda Vijeh","C",538,"Elected"
"South Somerset","Neroche","40UDKP","E05006842","Garry Shortland","LD",431,"Not elected"
"South Somerset","Neroche","40UDKP","E05006842","Norman Campbell","Lab",53,"Not elected"
"South Somerset","Northstone","40UDKQ","E05006843","Rex Calvert","C",589,"Elected"
"South Somerset","Northstone","40UDKQ","E05006843","Pauline Clarke","LD",496,"Not elected"
"South Somerset","Parrett","40UDKR","E05006844","Richard Pallister","LD",519,"Elected"
"South Somerset","Parrett","40UDKR","E05006844","Gerald Boord","C",479,"Not elected"
"South Somerset","St Michael's","40UDKS","E05006845","Jo Roundell Greene","LD",500,"Elected"
"South Somerset","St Michael's","40UDKS","E05006845","Beverley Soskin","C",320,"Not elected"
"South Somerset","South Petherton","40UDKT","E05006846","Paull Robathan","LD",1180,"Elected"
"South Somerset","South Petherton","40UDKT","E05006846","Keith Ronaldson","C",1063,"Elected"
"South Somerset","South Petherton","40UDKT","E05006846","John Sharpe","LD",788,"Not elected"
"South Somerset","Tatworth and Forton","40UDKU","E05006847","Andrew Turpin","LD",492,"Elected"
"South Somerset","Tatworth and Forton","40UDKU","E05006847","Russ Wardell","C",231,"Not elected"
"South Somerset","Tatworth and Forton","40UDKU","E05006847","Tony Lillington","Ind",188,"Not elected"
"South Somerset","Tower","40UDKW","E05006848","Maili Felton","C",786,"Elected"
"South Somerset","Tower","40UDKW","E05006848","John Baxter","LD",262,"Not elected"
"South Somerset","Turn Hill","40UDKX","E05006849","Rupert Cox","Ind",637,"Elected"
"South Somerset","Turn Hill","40UDKX","E05006849","Judy Turner","Ind",445,"Not elected"
"South Somerset","Wessex","40UDKY","E05006850","Tony Canvin","Ind",1109,"Elected"
"South Somerset","Wessex","40UDKY","E05006850","Jill Beale","C",1061,"Elected"
"South Somerset","Wessex","40UDKY","E05006850","David Harrison","LD",899,"Not elected"
"South Somerset","Wincanton","40UDKZ","E05006851","Colin Winder","C",826,"Elected"
"South Somerset","Wincanton","40UDKZ","E05006851","Tim Carroll","LD",763,"Elected"
"South Somerset","Wincanton","40UDKZ","E05006851","Barry Bateman","C",709,"Not elected"
"South Somerset","Wincanton","40UDKZ","E05006851","Jane Lock","LD",601,"Not elected"
"South Somerset","Wincanton","40UDKZ","E05006851","David Carnegie","Grn",192,"Not elected"
"South Somerset","Windwhistle","40UDLA","E05006852","Robin Munday","LD",423,"Elected"
"South Somerset","Windwhistle","40UDLA","E05006852","Ian Matthews","C",398,"Not elected"
"South Somerset","Yeovil Central","40UDLB","E05006853","John Chainey","LD",973,"Elected"
"South Somerset","Yeovil Central","40UDLB","E05006853","Peter Gubbins","LD",959,"Elected"
"South Somerset","Yeovil Central","40UDLB","E05006853","Andrew Kendall","LD",882,"Elected"
"South Somerset","Yeovil Central","40UDLB","E05006853","Lizzie Clark","C",403,"Not elected"
"South Somerset","Yeovil Central","40UDLB","E05006853","Bob Baehr","BNP",305,"Not elected"
"South Somerset","Yeovil Central","40UDLB","E05006853","Colin Counter","Lab",193,"Not elected"
"South Somerset","Yeovil Central","40UDLB","E05006853","Fred Wood","Lab",189,"Not elected"
"South Somerset","Yeovil Central","40UDLB","E05006853","Geoff Milne","Ind",155,"Not elected"
"South Somerset","Yeovil Central","40UDLB","E05006853","Robin Crocker","Ind",147,"Not elected"
"South Somerset","Yeovil Central","40UDLB","E05006853","Michael Bestwick","Ind",146,"Not elected"
"South Somerset","Yeovil East","40UDLC","E05006854","Tony Lock","LD",772,"Elected"
"South Somerset","Yeovil East","40UDLC","E05006854","Tony Fife","LD",709,"Elected"
"South Somerset","Yeovil East","40UDLC","E05006854","David Recardo","LD",657,"Elected"
"South Somerset","Yeovil East","40UDLC","E05006854","Joe Conway","Lab",235,"Not elected"
"South Somerset","Yeovil East","40UDLC","E05006854","June Shepherd","Ind",204,"Not elected"
"South Somerset","Yeovil East","40UDLC","E05006854","Kay Bryan","Ind",194,"Not elected"
"South Somerset","Yeovil East","40UDLC","E05006854","Mark Lambden","Lab",193,"Not elected"
"South Somerset","Yeovil East","40UDLC","E05006854","Pat Curley","Ind",192,"Not elected"
"South Somerset","Yeovil East","40UDLC","E05006854","Lee Skevington","Lab",172,"Not elected"
"South Somerset","Yeovil South","40UDLD","E05006855","Dave Greene","LD",1196,"Elected"
"South Somerset","Yeovil South","40UDLD","E05006855","Thomas Parsley","LD",1024,"Elected"
"South Somerset","Yeovil South","40UDLD","E05006855","Alan Smith","LD",951,"Elected"
"South Somerset","Yeovil South","40UDLD","E05006855","Maureen Hawkins","Ind",464,"Not elected"
"South Somerset","Yeovil South","40UDLD","E05006855","Simon Hester","Ind",411,"Not elected"
"South Somerset","Yeovil South","40UDLD","E05006855","John Grana","Ind",360,"Not elected"
"South Somerset","Yeovil South","40UDLD","E05006855","Stan Watkins","Lab",303,"Not elected"
"South Somerset","Yeovil West","40UDLE","E05006856","Ian Martin","LD",1043,"Elected"
"South Somerset","Yeovil West","40UDLE","E05006856","Julian Freke","LD",1026,"Elected"
"South Somerset","Yeovil West","40UDLE","E05006856","Ruth Kendall","LD",1016,"Elected"
"South Somerset","Yeovil West","40UDLE","E05006856","Morley Waddleton","C",445,"Not elected"
"South Somerset","Yeovil West","40UDLE","E05006856","Keiron Marsh","Ind",249,"Not elected"
"South Somerset","Yeovil West","40UDLE","E05006856","Rich Rendell","Lab",248,"Not elected"
"South Somerset","Yeovil West","40UDLE","E05006856","Nicholas Hester","Ind",197,"Not elected"
"South Somerset","Yeovil West","40UDLE","E05006856","Gary Wilson","Ind",167,"Not elected"
"South Somerset","Yeovil Without","40UDLF","E05006857","John Hann","LD",1335,"Elected"
"South Somerset","Yeovil Without","40UDLF","E05006857","Pat Martin","LD",1271,"Elected"
"South Somerset","Yeovil Without","40UDLF","E05006857","Peter Roake","LD",1258,"Elected"
"South Somerset","Yeovil Without","40UDLF","E05006857","Alfred Hill","Lab",358,"Not elected"
