"South Norfolk","Abbey","33UHGU","E05005890","Robert Savage","C",494,"Elected"
"South Norfolk","Abbey","33UHGU","E05005890","Andrew Howell","LD",372,"Not elected"
"South Norfolk","Abbey","33UHGU","E05005890","Sandra Underwood","Lab",95,"Not elected"
"South Norfolk","Beck Vale","33UHJJ","E05005913","Keith Tilcock","C",506,"Elected"
"South Norfolk","Beck Vale","33UHJJ","E05005913","Kerri Worrall","LD",416,"Not elected"
"South Norfolk","Bressingham and Burston","33UHJK","E05005914","Keith Weeks","C",765,"Elected"
"South Norfolk","Bressingham and Burston","33UHJK","E05005914","Michael Crouch","LD",247,"Not elected"
"South Norfolk","Brooke","33UHGY","E05005891","John Fuller","C",868,"Elected"
"South Norfolk","Brooke","33UHGY","E05005891","Richard Lawes","LD",203,"Not elected"
"South Norfolk","Brooke","33UHGY","E05005891","Timothy Sanders","Lab",66,"Not elected"
"South Norfolk","Bunwell","33UHGZ","E05005892","Beverley Spratt","C",805,"Elected"
"South Norfolk","Bunwell","33UHGZ","E05005892","Rodney Myall","LD",317,"Not elected"
"South Norfolk","Chedgrave and Thurton","33UHJL","E05005915","Derek Blake","C",573,"Elected"
"South Norfolk","Chedgrave and Thurton","33UHJL","E05005915","Jean Slowther","LD",318,"Not elected"
"South Norfolk","Cringleford","33UHJM","E05005916","Christopher Kemp","C",973,"Elected"
"South Norfolk","Cringleford","33UHJM","E05005916","Garry Wheatley","C",937,"Elected"
"South Norfolk","Cringleford","33UHJM","E05005916","Ann Baczkowska","LD",329,"Not elected"
"South Norfolk","Cringleford","33UHJM","E05005916","Evelyn Domeyer","LD",313,"Not elected"
"South Norfolk","Cringleford","33UHJM","E05005916","Janet Kitchener","Grn",229,"Not elected"
"South Norfolk","Cringleford","33UHJM","E05005916","Amanda Addison","Grn",201,"Not elected"
"South Norfolk","Cromwells","33UHJN","E05005917","Neil Ward","C",468,"Elected"
"South Norfolk","Cromwells","33UHJN","E05005917","John Simpson","LD",139,"Not elected"
"South Norfolk","Cromwells","33UHJN","E05005917","Mike Welton","Ind",97,"Not elected"
"South Norfolk","Cromwells","33UHJN","E05005917","John Cowan","Lab",75,"Not elected"
"South Norfolk","Dickleburgh","33UHHD","E05005893","Martin Wilby","C",754,"Elected"
"South Norfolk","Dickleburgh","33UHHD","E05005893","Anne John","LD",174,"Not elected"
"South Norfolk","Diss","33UHJP","E05005918","Brian Clark-Taylor","C",1205,"Elected"
"South Norfolk","Diss","33UHJP","E05005918","Tony Palmer","C",1169,"Elected"
"South Norfolk","Diss","33UHJP","E05005918","Glyn Walden","C",1165,"Elected"
"South Norfolk","Diss","33UHJP","E05005918","Jackie Talbot","LD",898,"Not elected"
"South Norfolk","Diss","33UHJP","E05005918","John Proudlove","LD",798,"Not elected"
"South Norfolk","Diss","33UHJP","E05005918","Trevor Wenman","LD",782,"Not elected"
"South Norfolk","Ditchingham and Broome","33UHHF","E05005894","Pauline Allen","LD",412,"Elected"
"South Norfolk","Ditchingham and Broome","33UHHF","E05005894","Julian Green","C",352,"Not elected"
"South Norfolk","Ditchingham and Broome","33UHHF","E05005894","David Gifford","UKIP",127,"Not elected"
"South Norfolk","Earsham","33UHJQ","E05005919","Murray Gray","LD",561,"Elected"
"South Norfolk","Earsham","33UHJQ","E05005919","Trish Smith","C",245,"Not elected"
"South Norfolk","Earsham","33UHJQ","E05005919","Alan Squirrell","EDP",136,"Not elected"
"South Norfolk","Easton","33UHHH","E05005895","Margaret Dewsbury","C",684,"Elected"
"South Norfolk","Easton","33UHHH","E05005895","John Devenney","LD",222,"Not elected"
"South Norfolk","Forncett","33UHHJ","E05005896","Hedley Smith","C",644,"Elected"
"South Norfolk","Forncett","33UHHJ","E05005896","Bob McClenning","LD",529,"Not elected"
"South Norfolk","Gillingham","33UHJR","E05005920","Tony Game","C",509,"Elected"
"South Norfolk","Gillingham","33UHJR","E05005920","Mandy Smith","LD",419,"Not elected"
"South Norfolk","Gillingham","33UHJR","E05005920","Kathryn Burgess","Grn",128,"Not elected"
"South Norfolk","Harleston","33UHJS","E05005921","Jeremy Savage","C",616,"Elected"
"South Norfolk","Harleston","33UHJS","E05005921","Barry Greenway","C",580,"Elected"
"South Norfolk","Harleston","33UHJS","E05005921","Adrian Brownsea","LD",559,"Not elected"
"South Norfolk","Harleston","33UHJS","E05005921","Sue Kuzmic","LD",516,"Not elected"
"South Norfolk","Hempnall","33UHHM","E05005897","Michael Windridge","C",770,"Elected"
"South Norfolk","Hempnall","33UHHM","E05005897","Sue Beare","LD",423,"Not elected"
"South Norfolk","Hethersett","33UHJT","E05005922","David Bills","C",1020,"Elected"
"South Norfolk","Hethersett","33UHJT","E05005922","Leslie Dale","C",936,"Elected"
"South Norfolk","Hethersett","33UHJT","E05005922","Jacky Sutton","LD",858,"Not elected"
"South Norfolk","Hethersett","33UHJT","E05005922","Fred Watkins","LD",831,"Not elected"
"South Norfolk","Hethersett","33UHJT","E05005922","Thomas Clennell","Lab",177,"Not elected"
"South Norfolk","Hingham and Deopham","33UHHP","E05005898","Stephanie Hesse","C",492,"Elected"
"South Norfolk","Hingham and Deopham","33UHHP","E05005898","Patricia Dore","LD",443,"Not elected"
"South Norfolk","Hingham and Deopham","33UHHP","E05005898","Bruce Catmur","Ind",100,"Not elected"
"South Norfolk","Loddon","33UHJU","E05005923","Colin Gould","C",583,"Elected"
"South Norfolk","Loddon","33UHJU","E05005923","Justin Barnard","LD",199,"Not elected"
"South Norfolk","Mulbarton","33UHJW","E05005924","Jon Herbert","C",893,"Elected"
"South Norfolk","Mulbarton","33UHJW","E05005924","Nigel Legg","C",834,"Elected"
"South Norfolk","Mulbarton","33UHJW","E05005924","Vivienne Clifford-Jackson","LD",674,"Not elected"
"South Norfolk","Mulbarton","33UHJW","E05005924","Margaret Pitcher","LD",546,"Not elected"
"South Norfolk","Mulbarton","33UHJW","E05005924","Dawn Clennell","Lab",129,"Not elected"
"South Norfolk","New Costessey","33UHHS","E05005899","John Denby","LD",1069,"Elected"
"South Norfolk","New Costessey","33UHHS","E05005899","Gerry Watt","LD",996,"Elected"
"South Norfolk","New Costessey","33UHHS","E05005899","Lizzie Meadows","C",310,"Not elected"
"South Norfolk","New Costessey","33UHHS","E05005899","Vivienne Weeks","C",262,"Not elected"
"South Norfolk","New Costessey","33UHHS","E05005899","Mercy Harmer","Grn",132,"Not elected"
"South Norfolk","New Costessey","33UHHS","E05005899","Roy Walmsley","Grn",120,"Not elected"
"South Norfolk","Newton Flotman","33UHHT","E05005900","Claire Turner","C",547,"Elected"
"South Norfolk","Newton Flotman","33UHHT","E05005900","Jenni Clutten","LD",404,"Not elected"
"South Norfolk","Northfields","33UHHU","E05005901","Joseph Mooney","C",709,"Elected"
"South Norfolk","Northfields","33UHHU","E05005901","Jennifer Pitchford","LD",138,"Not elected"
"South Norfolk","Northfields","33UHHU","E05005901","Kevin O'Grady","Lab",106,"Not elected"
"South Norfolk","Old Costessey","33UHHW","E05005902","Tim East","LD",869,"Elected"
"South Norfolk","Old Costessey","33UHHW","E05005902","Vivienne Bell","LD",847,"Elected"
"South Norfolk","Old Costessey","33UHHW","E05005902","Ronald Smith","C",338,"Not elected"
"South Norfolk","Old Costessey","33UHHW","E05005902","Joan Wheatley","C",314,"Not elected"
"South Norfolk","Old Costessey","33UHHW","E05005902","Jillian Callaghan","Grn",159,"Not elected"
"South Norfolk","Poringland with the Framinghams","33UHHX","E05005903","John Overton","C",1131,"Elected"
"South Norfolk","Poringland with the Framinghams","33UHHX","E05005903","Lisa Neal","C",987,"Elected"
"South Norfolk","Poringland with the Framinghams","33UHHX","E05005903","David Gudgeon","LD",731,"Not elected"
"South Norfolk","Poringland with the Framinghams","33UHHX","E05005903","Jane Walker","LD",727,"Not elected"
"South Norfolk","Poringland with the Framinghams","33UHHX","E05005903","Nicola Fowler","Lab",129,"Not elected"
"South Norfolk","Rockland","33UHHY","E05005904","Sue Thomson","C",717,"Elected"
"South Norfolk","Rockland","33UHHY","E05005904","Chris Walker","LD",254,"Not elected"
"South Norfolk","Rockland","33UHHY","E05005904","Ingo Wagenknecht","Grn",145,"Not elected"
"South Norfolk","Roydon","33UHJX","E05005925","David Goldson","C",525,"Elected"
"South Norfolk","Roydon","33UHJX","E05005925","Suzanne Ayres","LD",245,"Not elected"
"South Norfolk","Rustens","33UHJA","E05005905","Daniel Cox","C",396,"Elected"
"South Norfolk","Rustens","33UHJA","E05005905","Douglas Underwood","Lab",125,"Not elected"
"South Norfolk","Rustens","33UHJA","E05005905","Jeremy Dore","LD",100,"Not elected"
"South Norfolk","Scole","33UHJB","E05005906","Jenny Wilby","C",579,"Elected"
"South Norfolk","Scole","33UHJB","E05005906","Steve Buckle","LD",343,"Not elected"
"South Norfolk","Stoke Holy Cross","33UHJC","E05005907","Trevor Lewis","LD",513,"Elected"
"South Norfolk","Stoke Holy Cross","33UHJC","E05005907","Margaret Eastham","C",454,"Not elected"
"South Norfolk","Stoke Holy Cross","33UHJC","E05005907","Sandra Browne","Grn",72,"Not elected"
"South Norfolk","Stoke Holy Cross","33UHJC","E05005907","Jeremy Kent","UKIP",66,"Not elected"
"South Norfolk","Stoke Holy Cross","33UHJC","E05005907","Janet King","Lab",66,"Not elected"
"South Norfolk","Stratton","33UHJD","E05005908","Alison Thomas","C",900,"Elected"
"South Norfolk","Stratton","33UHJD","E05005908","Stella Rice","C",831,"Elected"
"South Norfolk","Stratton","33UHJD","E05005908","Alistair Miller","LD",579,"Not elected"
"South Norfolk","Stratton","33UHJD","E05005908","Marianne Miller","LD",517,"Not elected"
"South Norfolk","Stratton","33UHJD","E05005908","Sally Blaikie","Lab",154,"Not elected"
"South Norfolk","Tasburgh","33UHJE","E05005909","Michelle Monck","C",606,"Elected"
"South Norfolk","Tasburgh","33UHJE","E05005909","Philippa Grant","LD",415,"Not elected"
"South Norfolk","Tasburgh","33UHJE","E05005909","Kevin Matthews","Lab",67,"Not elected"
"South Norfolk","Thurlton","33UHJF","E05005910","William Kemp","C",420,"Elected"
"South Norfolk","Thurlton","33UHJF","E05005910","Linda Holland","LD",359,"Not elected"
"South Norfolk","Thurlton","33UHJF","E05005910","Derek West","Grn",129,"Not elected"
"South Norfolk","Town","33UHJG","E05005911","Martin Wynne","C",658,"Elected"
"South Norfolk","Town","33UHJG","E05005911","Judith Tryggvason","LD",159,"Not elected"
"South Norfolk","Town","33UHJG","E05005911","Andrew Mitchell","Grn",127,"Not elected"
"South Norfolk","Wicklewood","33UHJH","E05005912","John Baldock","C",602,"Elected"
"South Norfolk","Wicklewood","33UHJH","E05005912","Tim Sutton-Day","LD",376,"Not elected"
"South Norfolk","Wicklewood","33UHJH","E05005912","Quentin Logan","Grn",91,"Not elected"
