"Waveney","Beccles North","42UHFY","E05007228","Graham Elliott","Grn",720,"Elected"
"Waveney","Beccles North","42UHFY","E05007228","Brian Woodruff","C",627,"Not elected"
"Waveney","Beccles North","42UHFY","E05007228","Keith Jenkins","Lab",269,"Not elected"
"Waveney","Beccles North","42UHFY","E05007228","Philip Evans","LD",90,"Not elected"
"Waveney","Beccles North","42UHFY","E05007228","Robert Poole","UKIP",51,"Not elected"
"Waveney","Beccles South","42UHFZ","E05007229","Barry Bee","C",444,"Elected"
"Waveney","Beccles South","42UHFZ","E05007229","Michael Adams","Lab",403,"Not elected"
"Waveney","Beccles South","42UHFZ","E05007229","Michael Milan","Grn",165,"Not elected"
"Waveney","Beccles South","42UHFZ","E05007229","Antony Tibbitt","LD",112,"Not elected"
"Waveney","Blything","42UHGA","E05007230","Wendy Mawer","C",523,"Elected"
"Waveney","Blything","42UHGA","E05007230","Michael Platt","Grn",126,"Not elected"
"Waveney","Blything","42UHGA","E05007230","Catherine Barrett","Lab",121,"Not elected"
"Waveney","Bungay","42UHGB","E05007231","John Groom","C",621,"Elected"
"Waveney","Bungay","42UHGB","E05007231","David Jermy","Lab",429,"Not elected"
"Waveney","Bungay","42UHGB","E05007231","Dave O'Neill","LD",282,"Not elected"
"Waveney","Bungay","42UHGB","E05007231","Paul Jackson","Grn",197,"Not elected"
"Waveney","Carlton","42UHGC","E05007232","Frank Mortimer","C",483,"Elected"
"Waveney","Carlton","42UHGC","E05007232","Chris Thomas","LD",232,"Not elected"
"Waveney","Carlton","42UHGC","E05007232","Martyn Spore","Lab",217,"Not elected"
"Waveney","Carlton","42UHGC","E05007232","Bill Mountford","UKIP",172,"Not elected"
"Waveney","Carlton","42UHGC","E05007232","Emma Waller","Grn",59,"Not elected"
"Waveney","Carlton Colville","42UHGD","E05007233","Kathleen Grant","C",700,"Elected"
"Waveney","Carlton Colville","42UHGD","E05007233","Alan Brown","Lab",481,"Not elected"
"Waveney","Carlton Colville","42UHGD","E05007233","Gary Hall","UKIP",325,"Not elected"
"Waveney","Carlton Colville","42UHGD","E05007233","Angela Tregear","Grn",140,"Not elected"
"Waveney","Gunton and Corton","42UHGE","E05007234","David Coulam","C",733,"Elected"
"Waveney","Gunton and Corton","42UHGE","E05007234","Dorothy Blenkinsopp","Ind",386,"Not elected"
"Waveney","Gunton and Corton","42UHGE","E05007234","Jose Bamonde","Lab",204,"Not elected"
"Waveney","Gunton and Corton","42UHGE","E05007234","Michelle Lavill","LD",165,"Not elected"
"Waveney","Gunton and Corton","42UHGE","E05007234","Caroline Fraser","Grn",106,"Not elected"
"Waveney","Halesworth","42UHGF","E05007235","Mike Ryland","C",811,"Elected"
"Waveney","Halesworth","42UHGF","E05007235","Paul Widdowson","Lab",396,"Not elected"
"Waveney","Halesworth","42UHGF","E05007235","Jen Berry","Grn",243,"Not elected"
"Waveney","Halesworth","42UHGF","E05007235","Stephen Went","LD",149,"Not elected"
"Waveney","Harbour","42UHGG","E05007236","Ian Graham","Lab",535,"Elected"
"Waveney","Harbour","42UHGG","E05007236","Norman Keable","Ind",470,"Not elected"
"Waveney","Harbour","42UHGG","E05007236","Gary Ruickbie","C",241,"Not elected"
"Waveney","Harbour","42UHGG","E05007236","Lorraine Lakes","LD",146,"Not elected"
"Waveney","Harbour","42UHGG","E05007236","Chris Goodings","Grn",116,"Not elected"
"Waveney","Kirkley","42UHGJ","E05007238","Gifford Baxter","LD",689,"Elected"
"Waveney","Kirkley","42UHGJ","E05007238","Tod Sullivan","Lab",379,"Not elected"
"Waveney","Kirkley","42UHGJ","E05007238","May Reader","C",206,"Not elected"
"Waveney","Kirkley","42UHGJ","E05007238","Jack Tyler","UKIP",173,"Not elected"
"Waveney","Kirkley","42UHGJ","E05007238","William Tregear","Grn",102,"Not elected"
"Waveney","Normanston","42UHGL","E05007240","Allyson Barron","Lab",627,"Elected"
"Waveney","Normanston","42UHGL","E05007240","Neil Littler","C",368,"Not elected"
"Waveney","Normanston","42UHGL","E05007240","David Clark","Ind",184,"Not elected"
"Waveney","Normanston","42UHGL","E05007240","Brenna Batchelder","LD",141,"Not elected"
"Waveney","Normanston","42UHGL","E05007240","Sophie Ward","Grn",119,"Not elected"
"Waveney","Oulton","42UHGM","E05007241","Peter Collecott","Ind",389,"Elected"
"Waveney","Oulton","42UHGM","E05007241","Malcolm Pitchers","Lab",303,"Not elected"
"Waveney","Oulton","42UHGM","E05007241","Brian Keller","C",296,"Not elected"
"Waveney","Oulton","42UHGM","E05007241","Bertie Poole","UKIP",107,"Not elected"
"Waveney","Oulton","42UHGM","E05007241","James Russell","LD",70,"Not elected"
"Waveney","Oulton","42UHGM","E05007241","Paul Whitlow","Grn",31,"Not elected"
"Waveney","Pakefield","42UHGP","E05007243","Steve Barrett","Lab",773,"Elected"
"Waveney","Pakefield","42UHGP","E05007243","Jan Corbett","C",539,"Not elected"
"Waveney","Pakefield","42UHGP","E05007243","Derek Hackett","UKIP",388,"Not elected"
"Waveney","Pakefield","42UHGP","E05007243","Norman Walker","LD",238,"Not elected"
"Waveney","Pakefield","42UHGP","E05007243","Ann Skipper","Grn",113,"Not elected"
"Waveney","Pakefield","42UHGP","E05007243","William Stibbe","Ind",76,"Not elected"
"Waveney","St Margaret's","42UHGR","E05007244","Malcolm Cherry","Lab",711,"Elected"
"Waveney","St Margaret's","42UHGR","E05007244","Andy Borrett","C",629,"Not elected"
"Waveney","St Margaret's","42UHGR","E05007244","Leslie Batchelder","LD",166,"Not elected"
"Waveney","St Margaret's","42UHGR","E05007244","Bernard Ladd","UKIP",140,"Not elected"
"Waveney","St Margaret's","42UHGR","E05007244","Nicky Elliott","Grn",97,"Not elected"
"Waveney","St Margaret's","42UHGR","E05007244","John Burford","Ind",68,"Not elected"
"Waveney","Whitton","42UHGU","E05007248","Nick Webb","Lab",770,"Elected"
"Waveney","Whitton","42UHGU","E05007248","Kathy Gosling","C",743,"Not elected"
"Waveney","Whitton","42UHGU","E05007248","Sandra Tonge","LD",217,"Not elected"
"Waveney","Whitton","42UHGU","E05007248","Douglas Pallett","UKIP",168,"Not elected"
"Waveney","Whitton","42UHGU","E05007248","Jane Mason","Grn",99,"Not elected"
"Waveney","Worlingham","42UHGW","E05007249","Ken Sale","C",756,"Elected"
"Waveney","Worlingham","42UHGW","E05007249","Sylvia Robbins","Lab",404,"Not elected"
"Waveney","Worlingham","42UHGW","E05007249","Philip Tregear","Grn",171,"Not elected"
"Waveney","Worlingham","42UHGW","E05007249","Janet Blowers O'Neill","LD",155,"Not elected"
"Waveney","Wrentham","42UHGX","E05007250","John Goldsmith","C",427,"Elected"
"Waveney","Wrentham","42UHGX","E05007250","Mike Pickles","Lab",99,"Not elected"
"Waveney","Wrentham","42UHGX","E05007250","Will Windell","Grn",72,"Not elected"
"Waveney","Wrentham","42UHGX","E05007250","Brian Howe","LD",64,"Not elected"
