"Kirklees","Almondbury","00CZGB","E05008558","John Smithson","LD",1686,"Elected"
"Kirklees","Almondbury","00CZGB","E05008558","Martin Leonard","C",1176,"Not elected"
"Kirklees","Almondbury","00CZGB","E05008558","Keiron Dunn","Lab",611,"Not elected"
"Kirklees","Almondbury","00CZGB","E05008558","Dale Abbott","BNP",456,"Not elected"
"Kirklees","Almondbury","00CZGB","E05008558","Nicholas Ayres","Grn",297,"Not elected"
"Kirklees","Almondbury","00CZGB","E05008558","Ian Brooke","Ind",256,"Not elected"
"Kirklees","Almondbury","00CZGB","E05008558","Melvin Gray","Ind",85,"Not elected"
"Kirklees","Ashbrow","00CZGC","E05001389","Cath Harris","Lab",1829,"Elected"
"Kirklees","Ashbrow","00CZGC","E05001389","Bill Armer","C",1380,"Not elected"
"Kirklees","Ashbrow","00CZGC","E05001389","Deborah Wright","BNP",362,"Not elected"
"Kirklees","Ashbrow","00CZGC","E05001389","James Wilkinson","LD",352,"Not elected"
"Kirklees","Ashbrow","00CZGC","E05001389","Mel Mills","Ind",251,"Not elected"
"Kirklees","Ashbrow","00CZGC","E05001389","Edward Adams","Grn",249,"Not elected"
"Kirklees","Batley East","00CZGD","E05001390","Mary Harkin","Lab",2793,"Elected"
"Kirklees","Batley East","00CZGD","E05001390","Irfan Iqbal","LD",1147,"Not elected"
"Kirklees","Batley East","00CZGD","E05001390","Ian Wilkinson","C",852,"Not elected"
"Kirklees","Batley East","00CZGD","E05001390","Ian Roper","BNP",754,"Not elected"
"Kirklees","Batley East","00CZGD","E05001390","Joan Smithson","Grn",185,"Not elected"
"Kirklees","Batley West","00CZGE","E05001391","Peter O'Neill","Lab",2084,"Elected"
"Kirklees","Batley West","00CZGE","E05001391","Kelly McKeown","C",1071,"Not elected"
"Kirklees","Batley West","00CZGE","E05001391","Jonathan Pygott","BNP",975,"Not elected"
"Kirklees","Batley West","00CZGE","E05001391","Shujjat Ali","LD",957,"Not elected"
"Kirklees","Batley West","00CZGE","E05001391","Julian Flynn","Grn",207,"Not elected"
"Kirklees","Birstall and Birkenshaw","00CZGF","E05001392","Robert Light","C",2330,"Elected"
"Kirklees","Birstall and Birkenshaw","00CZGF","E05001392","Suzy England","Lab",1132,"Not elected"
"Kirklees","Birstall and Birkenshaw","00CZGF","E05001392","John Wilkinson","BNP",823,"Not elected"
"Kirklees","Birstall and Birkenshaw","00CZGF","E05001392","David Robinson","LD",290,"Not elected"
"Kirklees","Birstall and Birkenshaw","00CZGF","E05001392","Clive Lord","Grn",257,"Not elected"
"Kirklees","Cleckheaton","00CZGG","E05001393","Andrew Pinnock","LD",2561,"Elected"
"Kirklees","Cleckheaton","00CZGG","E05001393","Mike Thompson","BNP",1474,"Not elected"
"Kirklees","Cleckheaton","00CZGG","E05001393","Harvey Mawston","C",865,"Not elected"
"Kirklees","Cleckheaton","00CZGG","E05001393","Michael Ramsden","Lab",443,"Not elected"
"Kirklees","Cleckheaton","00CZGG","E05001393","Ruth Walker-Mahmood","Grn",93,"Not elected"
"Kirklees","Colne Valley","00CZGH","E05008559","Margaret Fearnley","LD",2255,"Elected"
"Kirklees","Colne Valley","00CZGH","E05008559","Karen Tweed","C",1015,"Not elected"
"Kirklees","Colne Valley","00CZGH","E05008559","Christine Hanson","BNP",898,"Not elected"
"Kirklees","Colne Valley","00CZGH","E05008559","Helen Singleton","Lab",644,"Not elected"
"Kirklees","Colne Valley","00CZGH","E05008559","Glenn Cope","Grn",479,"Not elected"
"Kirklees","Crosland Moor and Netherton","00CZGJ","E05008560","Mohammad Sarwar","Lab",2497,"Elected"
"Kirklees","Crosland Moor and Netherton","00CZGJ","E05008560","Ian Slattery","HuddsNHS",1484,"Not elected"
"Kirklees","Crosland Moor and Netherton","00CZGJ","E05008560","Shahida Awan","LD",1107,"Not elected"
"Kirklees","Crosland Moor and Netherton","00CZGJ","E05008560","Annabel Herriott","C",732,"Not elected"
"Kirklees","Crosland Moor and Netherton","00CZGJ","E05008560","Skye Turner","BNP",568,"Not elected"
"Kirklees","Crosland Moor and Netherton","00CZGJ","E05008560","Dan Greenwood","Grn",264,"Not elected"
"Kirklees","Dalton","00CZGK","E05001396","Roger Battye","LD",1501,"Elected"
"Kirklees","Dalton","00CZGK","E05001396","Peter Rock","Lab",1250,"Not elected"
"Kirklees","Dalton","00CZGK","E05001396","Roger Jessop","C",674,"Not elected"
"Kirklees","Dalton","00CZGK","E05001396","Jonathan Wright","BNP",547,"Not elected"
"Kirklees","Dalton","00CZGK","E05001396","Peter Cunnington","Grn",200,"Not elected"
"Kirklees","Dalton","00CZGK","E05001396","Stephen Bond","EDP",120,"Not elected"
"Kirklees","Denby Dale","00CZGL","E05001397","Elaine Ward","C",2144,"Elected"
"Kirklees","Denby Dale","00CZGL","E05001397","Graham Turner","Lab",1564,"Not elected"
"Kirklees","Denby Dale","00CZGL","E05001397","Andrew Brown","LD",433,"Not elected"
"Kirklees","Denby Dale","00CZGL","E05001397","Andrew Stimson","Grn",372,"Not elected"
"Kirklees","Denby Dale","00CZGL","E05001397","Bob Mallaband","BNP",365,"Not elected"
"Kirklees","Denby Dale","00CZGL","E05001397","Paul McEnhill","EDP",310,"Not elected"
"Kirklees","Dewsbury East","00CZGM","E05001398","Eric Firth","Lab",2172,"Elected"
"Kirklees","Dewsbury East","00CZGM","E05001398","Nick Cass","BNP",2088,"Not elected"
"Kirklees","Dewsbury East","00CZGM","E05001398","Dennis Hullock","LD",1283,"Not elected"
"Kirklees","Dewsbury East","00CZGM","E05001398","Amelia Bolton","C",382,"Not elected"
"Kirklees","Dewsbury East","00CZGM","E05001398","Claire Plunkett","Grn",88,"Not elected"
"Kirklees","Dewsbury South","00CZGN","E05001399","Salim Patel","C",2162,"Elected"
"Kirklees","Dewsbury South","00CZGN","E05001399","Abdulhai Munshi","Lab",2026,"Not elected"
"Kirklees","Dewsbury South","00CZGN","E05001399","Frank Atack","BNP",1613,"Not elected"
"Kirklees","Dewsbury South","00CZGN","E05001399","Bernard Disken","LD",346,"Not elected"
"Kirklees","Dewsbury South","00CZGN","E05001399","Adrian Cruden","Grn",277,"Not elected"
"Kirklees","Dewsbury West","00CZGP","E05001400","Naz Hussain","LD",2650,"Elected"
"Kirklees","Dewsbury West","00CZGP","E05001400","Cathy Scott","Lab",1711,"Not elected"
"Kirklees","Dewsbury West","00CZGP","E05001400","Simon Towers","BNP",950,"Not elected"
"Kirklees","Dewsbury West","00CZGP","E05001400","Keith Sibbald","C",304,"Not elected"
"Kirklees","Dewsbury West","00CZGP","E05001400","Sharon Fallows","Grn",115,"Not elected"
"Kirklees","Golcar","00CZGQ","E05001401","Robert Iredale","LD",2093,"Elected"
"Kirklees","Golcar","00CZGQ","E05001401","Robert Walker","BNP",1170,"Not elected"
"Kirklees","Golcar","00CZGQ","E05001401","Jeremy Cuss","Lab",1085,"Not elected"
"Kirklees","Golcar","00CZGQ","E05001401","Jackie Firth","C",633,"Not elected"
"Kirklees","Golcar","00CZGQ","E05001401","Lesley Hedges","Grn",321,"Not elected"
"Kirklees","Greenhead","00CZGR","E05001402","Barbara Jones","Lab",2967,"Elected"
"Kirklees","Greenhead","00CZGR","E05001402","Paul Murphy","C",692,"Not elected"
"Kirklees","Greenhead","00CZGR","E05001402","Paul Cooney","Grn",476,"Not elected"
"Kirklees","Greenhead","00CZGR","E05001402","Naveed Khawaja","LD",437,"Not elected"
"Kirklees","Greenhead","00CZGR","E05001402","Stuart Exley","BNP",282,"Not elected"
"Kirklees","Greenhead","00CZGR","E05001402","David Ellis","Respect",169,"Not elected"
"Kirklees","Heckmondwike","00CZGS","E05001403","David Sheard","Lab",2385,"Elected"
"Kirklees","Heckmondwike","00CZGS","E05001403","Steve Cass","BNP",1741,"Not elected"
"Kirklees","Heckmondwike","00CZGS","E05001403","Richard Howarth","C",863,"Not elected"
"Kirklees","Heckmondwike","00CZGS","E05001403","Christine Bloom","LD",347,"Not elected"
"Kirklees","Holme Valley North","00CZGT","E05008561","David Woodhead","LD",1575,"Elected"
"Kirklees","Holme Valley North","00CZGT","E05008561","Neil Craven","C",1482,"Not elected"
"Kirklees","Holme Valley North","00CZGT","E05008561","Peter Searby","Ind",1108,"Not elected"
"Kirklees","Holme Valley North","00CZGT","E05008561","Barry Fowler","BNP",608,"Not elected"
"Kirklees","Holme Valley North","00CZGT","E05008561","Ed Doveton","Lab",501,"Not elected"
"Kirklees","Holme Valley North","00CZGT","E05008561","Leslie Bailey","Grn",322,"Not elected"
"Kirklees","Holme Valley North","00CZGT","E05008561","Boney Maroney","Loony",47,"Not elected"
"Kirklees","Holme Valley South","00CZGU","E05001405","Ken Sims","C",2732,"Elected"
"Kirklees","Holme Valley South","00CZGU","E05001405","Christopher Chapple","Lab",942,"Not elected"
"Kirklees","Holme Valley South","00CZGU","E05001405","Simon Anscombe","Grn",769,"Not elected"
"Kirklees","Holme Valley South","00CZGU","E05001405","John Turner","LD",700,"Not elected"
"Kirklees","Holme Valley South","00CZGU","E05001405","Len Sandford","BNP",433,"Not elected"
"Kirklees","Kirkburton","00CZGW","E05008562","Derek Hardcastle","Grn",2219,"Elected"
"Kirklees","Kirkburton","00CZGW","E05008562","Mark Hemingway","C",1766,"Not elected"
"Kirklees","Kirkburton","00CZGW","E05008562","Mike Greetham","Lab",570,"Not elected"
"Kirklees","Kirkburton","00CZGW","E05008562","Christine Thompson","BNP",295,"Not elected"
"Kirklees","Kirkburton","00CZGW","E05008562","Gerald Edinburgh","LD",163,"Not elected"
"Kirklees","Kirkburton","00CZGW","E05008562","Ivan Purkiss","EDP",96,"Not elected"
"Kirklees","Lindley","00CZGX","E05001407","Anthony Woodhead","LD",2346,"Elected"
"Kirklees","Lindley","00CZGX","E05001407","Trevor Bellamy","C",1669,"Not elected"
"Kirklees","Lindley","00CZGX","E05001407","Douglas Morgan","Lab",703,"Not elected"
"Kirklees","Lindley","00CZGX","E05001407","Steve Blackburn","BNP",542,"Not elected"
"Kirklees","Lindley","00CZGX","E05001407","Richard Plunkett","Grn",334,"Not elected"
"Kirklees","Liversedge and Gomersal","00CZGY","E05001408","Derrick Yates","C",2157,"Elected"
"Kirklees","Liversedge and Gomersal","00CZGY","E05001408","Alan Girvan","BNP",1436,"Not elected"
"Kirklees","Liversedge and Gomersal","00CZGY","E05001408","Marielle O'Neill","Lab",1006,"Not elected"
"Kirklees","Liversedge and Gomersal","00CZGY","E05001408","Neil Bentley","LD",387,"Not elected"
"Kirklees","Liversedge and Gomersal","00CZGY","E05001408","Gillian Renshaw","Grn",208,"Not elected"
"Kirklees","Mirfield","00CZGZ","E05001409","Kathleen Taylor","C",2928,"Elected"
"Kirklees","Mirfield","00CZGZ","E05001409","Andrew Cookson","BNP",1511,"Not elected"
"Kirklees","Mirfield","00CZGZ","E05001409","Julie Miles","Lab",901,"Not elected"
"Kirklees","Mirfield","00CZGZ","E05001409","David Pinder","New",388,"Not elected"
"Kirklees","Mirfield","00CZGZ","E05001409","Carol McCormack","LD",359,"Not elected"
"Kirklees","Mirfield","00CZGZ","E05001409","Natalie Holdsworth","Grn",184,"Not elected"
"Kirklees","Newsome","00CZHA","E05001410","Julie Stewart-Turner","Grn",2083,"Elected"
"Kirklees","Newsome","00CZHA","E05001410","Jamil Akhtar","Lab",1035,"Not elected"
"Kirklees","Newsome","00CZHA","E05001410","Neil Drake","C",541,"Not elected"
"Kirklees","Newsome","00CZHA","E05001410","David Wainwright","LD",296,"Not elected"
