"Dacorum","Adeyfield East","26UCHK","E05004691","Allan Lawson","C",785,"Elected"
"Dacorum","Adeyfield East","26UCHK","E05004691","William Wyatt-Lowe","C",752,"Elected"
"Dacorum","Adeyfield East","26UCHK","E05004691","Dawn Barnes","Lab",410,"Not elected"
"Dacorum","Adeyfield East","26UCHK","E05004691","Helen Leach","Lab",370,"Not elected"
"Dacorum","Adeyfield East","26UCHK","E05004691","Doreen Coburn","LD",155,"Not elected"
"Dacorum","Adeyfield East","26UCHK","E05004691","Christine Hardy","LD",138,"Not elected"
"Dacorum","Adeyfield West","26UCHL","E05004692","Keith White","Lab",518,"Elected"
"Dacorum","Adeyfield West","26UCHL","E05004692","Keith Reid","C",508,"Elected"
"Dacorum","Adeyfield West","26UCHL","E05004692","Susan White","Lab",502,"Not elected"
"Dacorum","Adeyfield West","26UCHL","E05004692","Angela Ashdown","C",481,"Not elected"
"Dacorum","Adeyfield West","26UCHL","E05004692","Sylvia Fry","LD",200,"Not elected"
"Dacorum","Adeyfield West","26UCHL","E05004692","Geoffrey Lawrence","LD",178,"Not elected"
"Dacorum","Aldbury and Wigginton","26UCHM","E05004693","Mike Edwards","C",475,"Elected"
"Dacorum","Aldbury and Wigginton","26UCHM","E05004693","Michael James","LD",306,"Not elected"
"Dacorum","Aldbury and Wigginton","26UCHM","E05004693","Tony Shaw","Lab",53,"Not elected"
"Dacorum","Apsley and Corner Hall","26UCHN","E05004694","Brian Ayling","C",1201,"Elected"
"Dacorum","Apsley and Corner Hall","26UCHN","E05004694","Colin Peter","C",1087,"Elected"
"Dacorum","Apsley and Corner Hall","26UCHN","E05004694","Michael Clark","C",1084,"Elected"
"Dacorum","Apsley and Corner Hall","26UCHN","E05004694","Hazel Mackie","Lab",367,"Not elected"
"Dacorum","Apsley and Corner Hall","26UCHN","E05004694","Beryl Milnes","Lab",335,"Not elected"
"Dacorum","Apsley and Corner Hall","26UCHN","E05004694","Michael Sheehan","Lab",321,"Not elected"
"Dacorum","Apsley and Corner Hall","26UCHN","E05004694","Ashley Burton","LD",258,"Not elected"
"Dacorum","Apsley and Corner Hall","26UCHN","E05004694","Margaret Waugh","LD",234,"Not elected"
"Dacorum","Apsley and Corner Hall","26UCHN","E05004694","Ian Senior","LD",212,"Not elected"
"Dacorum","Apsley and Corner Hall","26UCHN","E05004694","Jeffrey Fanstone","Grn",206,"Not elected"
"Dacorum","Ashridge","26UCHP","E05004695","Nicholas Tiley","C",791,"Elected"
"Dacorum","Ashridge","26UCHP","E05004695","Robert Irving","LD",184,"Not elected"
"Dacorum","Ashridge","26UCHP","E05004695","Sharon Greene","Lab",83,"Not elected"
"Dacorum","Bennetts End","26UCHQ","E05004696","Michelle Lancaster","C",721,"Elected"
"Dacorum","Bennetts End","26UCHQ","E05004696","Suqlain Mahmood","C",655,"Elected"
"Dacorum","Bennetts End","26UCHQ","E05004696","Gary Cook","Lab",537,"Not elected"
"Dacorum","Bennetts End","26UCHQ","E05004696","Bernard Gronert","Lab",525,"Not elected"
"Dacorum","Bennetts End","26UCHQ","E05004696","Nicole Daly","LD",206,"Not elected"
"Dacorum","Bennetts End","26UCHQ","E05004696","Alan Waugh","LD",175,"Not elected"
"Dacorum","Bennetts End","26UCHQ","E05004696","Malcolm Waterton","Grn",128,"Not elected"
"Dacorum","Berkhamsted Castle","26UCHR","E05004697","Andrew Fairburn","C",1049,"Elected"
"Dacorum","Berkhamsted Castle","26UCHR","E05004697","Jonathan Mole","C",965,"Elected"
"Dacorum","Berkhamsted Castle","26UCHR","E05004697","Elizabeth Patterson","LD",721,"Not elected"
"Dacorum","Berkhamsted Castle","26UCHR","E05004697","Victor Earl","LD",690,"Not elected"
"Dacorum","Berkhamsted Castle","26UCHR","E05004697","James Mackie","Lab",113,"Not elected"
"Dacorum","Berkhamsted Castle","26UCHR","E05004697","Alan Olive","Lab",104,"Not elected"
"Dacorum","Berkhamsted East","26UCHS","E05004698","Julie Laws","C",722,"Elected"
"Dacorum","Berkhamsted East","26UCHS","E05004698","Stephen Bateman","C",698,"Elected"
"Dacorum","Berkhamsted East","26UCHS","E05004698","Philip Gibbs","LD",627,"Not elected"
"Dacorum","Berkhamsted East","26UCHS","E05004698","John Lythgoe","LD",603,"Not elected"
"Dacorum","Berkhamsted East","26UCHS","E05004698","Norman Cutting","Ind",341,"Not elected"
"Dacorum","Berkhamsted East","26UCHS","E05004698","Anne Duvall","Grn",152,"Not elected"
"Dacorum","Berkhamsted East","26UCHS","E05004698","Sylvia Shaw","Lab",74,"Not elected"
"Dacorum","Berkhamsted East","26UCHS","E05004698","Mary Khamis","Lab",73,"Not elected"
"Dacorum","Berkhamsted West","26UCHT","E05004699","Carol Green","C",860,"Elected"
"Dacorum","Berkhamsted West","26UCHT","E05004699","Ian Reay","C",837,"Elected"
"Dacorum","Berkhamsted West","26UCHT","E05004699","Geraldine Corry","LD",615,"Not elected"
"Dacorum","Berkhamsted West","26UCHT","E05004699","Garrick Stevens","LD",601,"Not elected"
"Dacorum","Berkhamsted West","26UCHT","E05004699","Peter Norman","Lab",154,"Not elected"
"Dacorum","Berkhamsted West","26UCHT","E05004699","Natasha Littlechild","Lab",123,"Not elected"
"Dacorum","Bovingdon, Flaunden and Chipperfield","26UCHU","E05004700","Richard Roberts","C",1734,"Elected"
"Dacorum","Bovingdon, Flaunden and Chipperfield","26UCHU","E05004700","Gill Chapman","C",1711,"Elected"
"Dacorum","Bovingdon, Flaunden and Chipperfield","26UCHU","E05004700","Gbola Adeleke","C",1450,"Elected"
"Dacorum","Bovingdon, Flaunden and Chipperfield","26UCHU","E05004700","Sharon Sims","Ind",417,"Not elected"
"Dacorum","Bovingdon, Flaunden and Chipperfield","26UCHU","E05004700","David Griffiths","LD",385,"Not elected"
"Dacorum","Bovingdon, Flaunden and Chipperfield","26UCHU","E05004700","Martin Humphrew","Grn",280,"Not elected"
"Dacorum","Bovingdon, Flaunden and Chipperfield","26UCHU","E05004700","Rick Martin","LD",252,"Not elected"
"Dacorum","Bovingdon, Flaunden and Chipperfield","26UCHU","E05004700","Barry Batchelor","LD",243,"Not elected"
"Dacorum","Bovingdon, Flaunden and Chipperfield","26UCHU","E05004700","Richard Milnes","Lab",230,"Not elected"
"Dacorum","Bovingdon, Flaunden and Chipperfield","26UCHU","E05004700","Stephanie Barnes","Lab",218,"Not elected"
"Dacorum","Bovingdon, Flaunden and Chipperfield","26UCHU","E05004700","Scott Stimpson","Lab",174,"Not elected"
"Dacorum","Boxmoor","26UCHW","E05004701","Janice Marshall","C",1470,"Elected"
"Dacorum","Boxmoor","26UCHW","E05004701","Neil Harden","C",1430,"Elected"
"Dacorum","Boxmoor","26UCHW","E05004701","Andrew Williams","C",1306,"Elected"
"Dacorum","Boxmoor","26UCHW","E05004701","Julia Coleman","Lab",520,"Not elected"
"Dacorum","Boxmoor","26UCHW","E05004701","Helen Heenan","Lab",429,"Not elected"
"Dacorum","Boxmoor","26UCHW","E05004701","Tim Lyle","Lab",416,"Not elected"
"Dacorum","Boxmoor","26UCHW","E05004701","Jennifer Simmons","LD",402,"Not elected"
"Dacorum","Boxmoor","26UCHW","E05004701","Stuart Watkin","LD",375,"Not elected"
"Dacorum","Boxmoor","26UCHW","E05004701","Ronald Tindall","LD",352,"Not elected"
"Dacorum","Boxmoor","26UCHW","E05004701","Alan Johnson","Grn",231,"Not elected"
"Dacorum","Boxmoor","26UCHW","E05004701","Hazel Johnson","Grn",216,"Not elected"
"Dacorum","Chaulden and Warners End","26UCHX","E05004702","Fiona Guest","C",981,"Elected"
"Dacorum","Chaulden and Warners End","26UCHX","E05004702","John Whitman","C",935,"Elected"
"Dacorum","Chaulden and Warners End","26UCHX","E05004702","Janice Speaight","C",931,"Elected"
"Dacorum","Chaulden and Warners End","26UCHX","E05004702","Margaret Coxage","Lab",915,"Not elected"
"Dacorum","Chaulden and Warners End","26UCHX","E05004702","Ronald Coxage","Lab",824,"Not elected"
"Dacorum","Chaulden and Warners End","26UCHX","E05004702","Anne-Lisa Johnsen","Lab",781,"Not elected"
"Dacorum","Chaulden and Warners End","26UCHX","E05004702","Jane Cousins","Grn",327,"Not elected"
"Dacorum","Chaulden and Warners End","26UCHX","E05004702","Bernard Franklin","NF",327,"Not elected"
"Dacorum","Chaulden and Warners End","26UCHX","E05004702","Julie James","Ind",325,"Not elected"
"Dacorum","Chaulden and Warners End","26UCHX","E05004702","Stephen Wilson","LD",280,"Not elected"
"Dacorum","Chaulden and Warners End","26UCHX","E05004702","Neil Kennedy","LD",257,"Not elected"
"Dacorum","Chaulden and Warners End","26UCHX","E05004702","Lynda Roe","LD",256,"Not elected"
"Dacorum","Gadebridge","26UCHY","E05004703","Roger Taylor","C",623,"Elected"
"Dacorum","Gadebridge","26UCHY","E05004703","Jai Restall","C",554,"Elected"
"Dacorum","Gadebridge","26UCHY","E05004703","Maureen Flint","Lab",527,"Not elected"
"Dacorum","Gadebridge","26UCHY","E05004703","Stefan Fisher","Lab",434,"Not elected"
"Dacorum","Gadebridge","26UCHY","E05004703","Andrew Michie","LD",161,"Not elected"
"Dacorum","Gadebridge","26UCHY","E05004703","Margaret Colquhoun","LD",124,"Not elected"
"Dacorum","Gadebridge","26UCHY","E05004703","Paul Harris","Grn",124,"Not elected"
"Dacorum","Grovehill","26UCHZ","E05004704","Ann Ryan","C",956,"Elected"
"Dacorum","Grovehill","26UCHZ","E05004704","Alexander Bhinder","C",901,"Elected"
"Dacorum","Grovehill","26UCHZ","E05004704","Terence Douris","C",889,"Elected"
"Dacorum","Grovehill","26UCHZ","E05004704","An Fisher","Lab",609,"Not elected"
"Dacorum","Grovehill","26UCHZ","E05004704","Michael Maloney","Lab",514,"Not elected"
"Dacorum","Grovehill","26UCHZ","E05004704","Richard Walsh","Lab",497,"Not elected"
"Dacorum","Grovehill","26UCHZ","E05004704","John Blackman","LD",229,"Not elected"
"Dacorum","Grovehill","26UCHZ","E05004704","Simon Deacon","NF",214,"Not elected"
"Dacorum","Grovehill","26UCHZ","E05004704","Christopher Fryd","LD",154,"Not elected"
"Dacorum","Grovehill","26UCHZ","E05004704","Martin Rance","LD",147,"Not elected"
"Dacorum","Hemel Hempstead Town","26UCJA","E05004705","Michael Moore","Lab",404,"Elected"
"Dacorum","Hemel Hempstead Town","26UCJA","E05004705","Robert Wright","C",396,"Elected"
"Dacorum","Hemel Hempstead Town","26UCJA","E05004705","Ellen Halden","Lab",388,"Not elected"
"Dacorum","Hemel Hempstead Town","26UCJA","E05004705","Adam Wyatt-Lowe","C",358,"Not elected"
"Dacorum","Hemel Hempstead Town","26UCJA","E05004705","Christopher Angell","LD",183,"Not elected"
"Dacorum","Hemel Hempstead Town","26UCJA","E05004705","Jean Blackman","LD",181,"Not elected"
"Dacorum","Hemel Hempstead Town","26UCJA","E05004705","Paul Sandford","Grn",112,"Not elected"
"Dacorum","Highfield","26UCJB","E05004706","Brenda Link","LD",739,"Elected"
"Dacorum","Highfield","26UCJB","E05004706","Lloyd Harris","LD",604,"Elected"
"Dacorum","Highfield","26UCJB","E05004706","Elio Gomez","Lab",522,"Not elected"
"Dacorum","Highfield","26UCJB","E05004706","Bert Bannister","Lab",488,"Not elected"
"Dacorum","Highfield","26UCJB","E05004706","Kevin Minier","C",293,"Not elected"
"Dacorum","Highfield","26UCJB","E05004706","Miriam Wiedman-Smith","C",237,"Not elected"
"Dacorum","Kings Langley","26UCJC","E05004707","Alan Anderson","C",1048,"Elected"
"Dacorum","Kings Langley","26UCJC","E05004707","Bob McLean","C",958,"Elected"
"Dacorum","Kings Langley","26UCJC","E05004707","Gerald Angiolini","Lab",376,"Not elected"
"Dacorum","Kings Langley","26UCJC","E05004707","Eira Mills","Lab",309,"Not elected"
"Dacorum","Kings Langley","26UCJC","E05004707","Jenna Selby","Grn",254,"Not elected"
"Dacorum","Kings Langley","26UCJC","E05004707","Michael Morton","LD",187,"Not elected"
"Dacorum","Kings Langley","26UCJC","E05004707","Gerald Coulter","LD",173,"Not elected"
"Dacorum","Leverstock Green","26UCJD","E05004708","Hazel Bassadone","C",1624,"Elected"
"Dacorum","Leverstock Green","26UCJD","E05004708","Margaret Griffiths","C",1523,"Elected"
"Dacorum","Leverstock Green","26UCJD","E05004708","Graham Sutton","C",1506,"Elected"
"Dacorum","Leverstock Green","26UCJD","E05004708","Douglas Jones","Lab",463,"Not elected"
"Dacorum","Leverstock Green","26UCJD","E05004708","Alan Dickson","Lab",448,"Not elected"
"Dacorum","Leverstock Green","26UCJD","E05004708","Jean Langdon","Lab",432,"Not elected"
"Dacorum","Leverstock Green","26UCJD","E05004708","Thomas Potter","LD",290,"Not elected"
"Dacorum","Leverstock Green","26UCJD","E05004708","Sheila Daly","LD",271,"Not elected"
"Dacorum","Leverstock Green","26UCJD","E05004708","Adam Roe","LD",234,"Not elected"
"Dacorum","Leverstock Green","26UCJD","E05004708","Gillian Storey","Grn",192,"Not elected"
"Dacorum","Nash Mills","26UCJE","E05004709","Lucy Foster","C",511,"Elected"
"Dacorum","Nash Mills","26UCJE","E05004709","Norman Jones","Lab",182,"Not elected"
"Dacorum","Nash Mills","26UCJE","E05004709","Colin Roe","LD",95,"Not elected"
"Dacorum","Northchurch","26UCJF","E05004710","Alan Fantham","C",627,"Elected"
"Dacorum","Northchurch","26UCJF","E05004710","Julian Critcher","LD",203,"Not elected"
"Dacorum","Northchurch","26UCJF","E05004710","Doreen Hills","Lab",66,"Not elected"
"Dacorum","Tring Central","26UCJG","E05004711","Nicholas Hollingshurst","LD",824,"Elected"
"Dacorum","Tring Central","26UCJG","E05004711","Denise Rance","LD",793,"Elected"
"Dacorum","Tring Central","26UCJG","E05004711","John Bowden","C",661,"Not elected"
"Dacorum","Tring Central","26UCJG","E05004711","Stan Mills","C",651,"Not elected"
"Dacorum","Tring Central","26UCJG","E05004711","Colin Kruger","Grn",156,"Not elected"
"Dacorum","Tring Central","26UCJG","E05004711","Douglas Drury","Lab",76,"Not elected"
"Dacorum","Tring Central","26UCJG","E05004711","Fran Howat","Lab",72,"Not elected"
"Dacorum","Tring East","26UCJH","E05004712","Penelope Hearn","C",660,"Elected"
"Dacorum","Tring East","26UCJH","E05004712","Rosemarie Hollinghurst","LD",349,"Not elected"
"Dacorum","Tring East","26UCJH","E05004712","Philip Gonzalez","Lab",33,"Not elected"
"Dacorum","Tring West and Rural","26UCJJ","E05004713","Derek Townsend","C",919,"Elected"
"Dacorum","Tring West and Rural","26UCJJ","E05004713","Christopher Townsend","LD",895,"Elected"
"Dacorum","Tring West and Rural","26UCJJ","E05004713","John Allan","LD",883,"Not elected"
"Dacorum","Tring West and Rural","26UCJJ","E05004713","Olive Conway","C",866,"Not elected"
"Dacorum","Tring West and Rural","26UCJJ","E05004713","Jan Kalaher","Lab",93,"Not elected"
"Dacorum","Tring West and Rural","26UCJJ","E05004713","Frank Burgess","Lab",88,"Not elected"
"Dacorum","Watling","26UCJK","E05004714","Herbert Chapman","C",1093,"Elected"
"Dacorum","Watling","26UCJK","E05004714","David Lloyd","C",1068,"Elected"
"Dacorum","Watling","26UCJK","E05004714","Joseph Wales","Lab",167,"Not elected"
"Dacorum","Watling","26UCJK","E05004714","Lesley Murray","LD",153,"Not elected"
"Dacorum","Watling","26UCJK","E05004714","Kit Wales","Lab",152,"Not elected"
"Dacorum","Watling","26UCJK","E05004714","Angela Tindall","LD",141,"Not elected"
"Dacorum","Woodhall Farm","26UCJL","E05004715","Stephen Holmes","C",808,"Elected"
"Dacorum","Woodhall Farm","26UCJL","E05004715","Colette Wyatt-Lowe","C",743,"Elected"
"Dacorum","Woodhall Farm","26UCJL","E05004715","Sally Anderson","Lab",215,"Not elected"
"Dacorum","Woodhall Farm","26UCJL","E05004715","Barbara Gronert","Lab",204,"Not elected"
"Dacorum","Woodhall Farm","26UCJL","E05004715","Helen Batchelor","Grn",138,"Not elected"
"Dacorum","Woodhall Farm","26UCJL","E05004715","Daniel Bonnett","LD",115,"Not elected"
"Dacorum","Woodhall Farm","26UCJL","E05004715","Paul Elley","LD",103,"Not elected"
