"Bradford","Baildon","00CXGH","E05001341","Debbie Davies","C",1844,"Elected"
"Bradford","Baildon","00CXGH","E05001341","Ian Lyons","LD",1632,"Not elected"
"Bradford","Baildon","00CXGH","E05001341","Jen Kilyon","Lab",757,"Not elected"
"Bradford","Baildon","00CXGH","E05001341","James Fell","UKIP",331,"Not elected"
"Bradford","Baildon","00CXGH","E05001341","Alexander Newsham","Grn",265,"Not elected"
"Bradford","Bingley","00CXGJ","E05001342","John Pennington","C",2790,"Elected"
"Bradford","Bingley","00CXGJ","E05001342","Andrew Mawson","Lab",1522,"Not elected"
"Bradford","Bingley","00CXGJ","E05001342","Arthur Arnold","Grn",593,"Not elected"
"Bradford","Bingley","00CXGJ","E05001342","Kay Kirkham","LD",249,"Not elected"
"Bradford","Bingley Rural","00CXGK","E05001343","Margaret Eaton","C",2775,"Elected"
"Bradford","Bingley Rural","00CXGK","E05001343","Robert Beckwirth","Lab",1202,"Not elected"
"Bradford","Bingley Rural","00CXGK","E05001343","Brian Newham","Grn",499,"Not elected"
"Bradford","Bingley Rural","00CXGK","E05001343","Alan Sykes","LD",281,"Not elected"
"Bradford","Bolton and Undercliffe","00CXGL","E05001344","Tracey Leeming","LD",1888,"Elected"
"Bradford","Bolton and Undercliffe","00CXGL","E05001344","Gareth Logan","Lab",1175,"Not elected"
"Bradford","Bolton and Undercliffe","00CXGL","E05001344","Tazeem Sawaiz","Respect",529,"Not elected"
"Bradford","Bolton and Undercliffe","00CXGL","E05001344","Ryan Robertshaw","C",264,"Not elected"
"Bradford","Bowling and Barkerend","00CXGM","E05001345","Hassan Khan","Lab",1913,"Elected"
"Bradford","Bowling and Barkerend","00CXGM","E05001345","Mohammed Khan","Respect",1535,"Not elected"
"Bradford","Bowling and Barkerend","00CXGM","E05001345","Amjad Ali","LD",561,"Not elected"
"Bradford","Bowling and Barkerend","00CXGM","E05001345","John Robertshaw","C",498,"Not elected"
"Bradford","Bradford Moor","00CXGN","E05001346","Faisal Khan","Respect",2720,"Elected"
"Bradford","Bradford Moor","00CXGN","E05001346","Riaz Ahmed","LD",2085,"Not elected"
"Bradford","Bradford Moor","00CXGN","E05001346","Salma Iqbal","Lab",1441,"Not elected"
"Bradford","Bradford Moor","00CXGN","E05001346","Jim Dempsey","UKIP",143,"Not elected"
"Bradford","Bradford Moor","00CXGN","E05001346","Abid Majid","C",78,"Not elected"
"Bradford","City","00CXGP","E05001347","Ruqayyah Collector","Respect",2570,"Elected"
"Bradford","City","00CXGP","E05001347","Sajawal Hussain","Lab",1797,"Not elected"
"Bradford","City","00CXGP","E05001347","Lynne Gray","LD",116,"Not elected"
"Bradford","City","00CXGP","E05001347","Susan Mills","C",98,"Not elected"
"Bradford","Clayton and Fairweather Green","00CXGQ","E05001348","Michelle Swallow","Lab",1605,"Elected"
"Bradford","Clayton and Fairweather Green","00CXGQ","E05001348","David Servant","C",905,"Not elected"
"Bradford","Clayton and Fairweather Green","00CXGQ","E05001348","Dawud Islam","Respect",762,"Not elected"
"Bradford","Clayton and Fairweather Green","00CXGQ","E05001348","Lorna Leeming","LD",353,"Not elected"
"Bradford","Craven","00CXGR","E05001349","Adrian Naylor","Ind",1836,"Elected"
"Bradford","Craven","00CXGR","E05001349","Andrew Rowley","C",1204,"Not elected"
"Bradford","Craven","00CXGR","E05001349","Val Carroll","Lab",1134,"Not elected"
"Bradford","Craven","00CXGR","E05001349","Stuart Ebden","LD",184,"Not elected"
"Bradford","Craven","00CXGR","E05001349","Robert Nicholls","Grn",182,"Not elected"
"Bradford","Eccleshill","00CXGS","E05001350","Ann Wallace","LD",1511,"Elected"
"Bradford","Eccleshill","00CXGS","E05001350","Yvonne Oliver","Lab",1242,"Not elected"
"Bradford","Eccleshill","00CXGS","E05001350","Edward Ward","C",328,"Not elected"
"Bradford","Eccleshill","00CXGS","E05001350","David Ford","Grn",251,"Not elected"
"Bradford","Great Horton","00CXGT","E05001351","Abdul Jabar","Lab",2293,"Elected"
"Bradford","Great Horton","00CXGT","E05001351","Salim Jelani","Respect",1542,"Not elected"
"Bradford","Great Horton","00CXGT","E05001351","Mary Slingsby","LD",536,"Not elected"
"Bradford","Great Horton","00CXGT","E05001351","Pal Bjornstom","UKIP",390,"Not elected"
"Bradford","Heaton","00CXGU","E05001352","Mohammad Shabbir","Respect",2036,"Elected"
"Bradford","Heaton","00CXGU","E05001352","Sajid Akhtar","C",1331,"Not elected"
"Bradford","Heaton","00CXGU","E05001352","Rizwana Jamil","Lab",1021,"Not elected"
"Bradford","Heaton","00CXGU","E05001352","Celia Hickson","Grn",384,"Not elected"
"Bradford","Heaton","00CXGU","E05001352","Sonja McNally","UKIP",302,"Not elected"
"Bradford","Heaton","00CXGU","E05001352","Dominic Fear","LD",66,"Not elected"
"Bradford","Idle and Thackley","00CXGW","E05001353","Alun Griffiths","LD",1968,"Elected"
"Bradford","Idle and Thackley","00CXGW","E05001353","Michael Brown","Lab",959,"Not elected"
"Bradford","Idle and Thackley","00CXGW","E05001353","Howard Clough","C",589,"Not elected"
"Bradford","Idle and Thackley","00CXGW","E05001353","Vanessa Pilny","Grn",293,"Not elected"
"Bradford","Ilkley","00CXGX","E05001354","Anne Hawkesworth","C",2436,"Elected"
"Bradford","Ilkley","00CXGX","E05001354","Ann Cryer","Lab",1683,"Not elected"
"Bradford","Ilkley","00CXGX","E05001354","Paul Latham","UKIP",354,"Not elected"
"Bradford","Ilkley","00CXGX","E05001354","Brian Ford","Grn",238,"Not elected"
"Bradford","Ilkley","00CXGX","E05001354","Peter Ferguson","LD",227,"Not elected"
"Bradford","Keighley Central","00CXGY","E05001355","Khadim Hussain","Lab",2435,"Elected"
"Bradford","Keighley Central","00CXGY","E05001355","Zafar Ali","C",2169,"Not elected"
"Bradford","Keighley Central","00CXGY","E05001355","Gerald Brooksbank","LD",552,"Not elected"
"Bradford","Keighley East","00CXGZ","E05001356","Malcolm Slater","Lab",2511,"Elected"
"Bradford","Keighley East","00CXGZ","E05001356","Dorothy Clamp","C",1400,"Not elected"
"Bradford","Keighley East","00CXGZ","E05001356","Judith Brooksbank","LD",357,"Not elected"
"Bradford","Keighley West","00CXHA","E05001357","Adrian Farley","Lab",1876,"Elected"
"Bradford","Keighley West","00CXHA","E05001357","Brian Hudson","C",844,"Not elected"
"Bradford","Keighley West","00CXHA","E05001357","Mike Wilkinson","LD",287,"Not elected"
"Bradford","Little Horton","00CXHB","E05001358","Alyas Karmani","Respect",2191,"Elected"
"Bradford","Little Horton","00CXHB","E05001358","Ian Greenwood","Lab",2174,"Not elected"
"Bradford","Little Horton","00CXHB","E05001358","Andrea Taylor","C",120,"Not elected"
"Bradford","Little Horton","00CXHB","E05001358","Shabir Butt","LD",96,"Not elected"
"Bradford","Manningham","00CXHC","E05001359","Ishtiaq Ahmed","Respect",3265,"Elected"
"Bradford","Manningham","00CXHC","E05001359","Soofi Amin","Lab",2126,"Not elected"
"Bradford","Manningham","00CXHC","E05001359","John Robinson","Grn",147,"Not elected"
"Bradford","Manningham","00CXHC","E05001359","Qurban Malik","C",87,"Not elected"
"Bradford","Manningham","00CXHC","E05001359","Brendan Stubbs","LD",58,"Not elected"
"Bradford","Queensbury","00CXHD","E05001360","Michael Walls","C",1073,"Elected"
"Bradford","Queensbury","00CXHD","E05001360","Rosie Watson","Lab",956,"Not elected"
"Bradford","Queensbury","00CXHD","E05001360","Jason Smith","UKIP",884,"Not elected"
"Bradford","Queensbury","00CXHD","E05001360","Eric Baxendale","BNP",549,"Not elected"
"Bradford","Queensbury","00CXHD","E05001360","Michael Stelling","LD",91,"Not elected"
"Bradford","Royds","00CXHE","E05001361","Andrew Thornton","Lab",1771,"Elected"
"Bradford","Royds","00CXHE","E05001361","Sharon Robertshaw","C",571,"Not elected"
"Bradford","Royds","00CXHE","E05001361","James Lewthwaite","DemNat",453,"Not elected"
"Bradford","Royds","00CXHE","E05001361","Brian Boulton","LD",212,"Not elected"
"Bradford","Shipley","00CXHF","E05001362","Martin Love","Grn",2323,"Elected"
"Bradford","Shipley","00CXHF","E05001362","Andrew McCormick","Lab",862,"Not elected"
"Bradford","Shipley","00CXHF","E05001362","Mike Pollard","C",755,"Not elected"
"Bradford","Shipley","00CXHF","E05001362","Philip Bird","UKIP",297,"Not elected"
"Bradford","Shipley","00CXHF","E05001362","Christine Briggs","LD",132,"Not elected"
"Bradford","Shipley","00CXHF","E05001362","Christopher Butler","SocLab",97,"Not elected"
"Bradford","Thornton and Allerton","00CXHG","E05001363","Charles Sykes","C",1633,"Elected"
"Bradford","Thornton and Allerton","00CXHG","E05001363","Mark Blackburn","Lab",1074,"Not elected"
"Bradford","Thornton and Allerton","00CXHG","E05001363","Patrick Mulligan","Respect",648,"Not elected"
"Bradford","Thornton and Allerton","00CXHG","E05001363","Kezia Rooke","LD",251,"Not elected"
"Bradford","Toller","00CXHH","E05001364","Arshad Hussain","Lab",3346,"Elected"
"Bradford","Toller","00CXHH","E05001364","David Leeming","LD",482,"Not elected"
"Bradford","Toller","00CXHH","E05001364","Rosie Russell","C",458,"Not elected"
"Bradford","Tong","00CXHJ","E05001365","Michael Johnson","Lab",1385,"Elected"
"Bradford","Tong","00CXHJ","E05001365","Sarah Cartin","Respect",385,"Not elected"
"Bradford","Tong","00CXHJ","E05001365","Kirsty Yeadon","LD",358,"Not elected"
"Bradford","Tong","00CXHJ","E05001365","Liam Kernaghan","DemNat",276,"Not elected"
"Bradford","Wharfedale","00CXHK","E05001366","Dale Smith","C",2252,"Elected"
"Bradford","Wharfedale","00CXHK","E05001366","Dave Allen","Lab",694,"Not elected"
"Bradford","Wharfedale","00CXHK","E05001366","Janet Souyave","Grn",565,"Not elected"
"Bradford","Wharfedale","00CXHK","E05001366","Gillian Thorne","LD",193,"Not elected"
"Bradford","Wibsey","00CXHL","E05001367","David Green","Lab",1753,"Elected"
"Bradford","Wibsey","00CXHL","E05001367","Jamie Illingworth","UKIP",781,"Not elected"
"Bradford","Wibsey","00CXHL","E05001367","Thomas McMeeking","C",399,"Not elected"
"Bradford","Wibsey","00CXHL","E05001367","Christopher Boulton","LD",384,"Not elected"
"Bradford","Windhill and Wrose","00CXHM","E05001368","Alex Ross-Shaw","Lab",1604,"Elected"
"Bradford","Windhill and Wrose","00CXHM","E05001368","John Watmough","LD",1401,"Not elected"
"Bradford","Windhill and Wrose","00CXHM","E05001368","Derek Green","C",367,"Not elected"
"Bradford","Windhill and Wrose","00CXHM","E05001368","Helen Love","Grn",277,"Not elected"
"Bradford","Worth Valley","00CXHN","E05001369","Russell Brown","C",1372,"Elected"
"Bradford","Worth Valley","00CXHN","E05001369","Mark Curtis","Lab",1141,"Not elected"
"Bradford","Worth Valley","00CXHN","E05001369","Robert Swindells","Grn",490,"Not elected"
"Bradford","Worth Valley","00CXHN","E05001369","Sharon Purvis","LD",238,"Not elected"
"Bradford","Wyke","00CXHP","E05001370","David Robinson","Lab",1767,"Elected"
"Bradford","Wyke","00CXHP","E05001370","Richard Milczanowski","C",692,"Not elected"
"Bradford","Wyke","00CXHP","E05001370","Neil Craig","DemNat",313,"Not elected"
"Bradford","Wyke","00CXHP","E05001370","James Clayton","Respect",292,"Not elected"
"Bradford","Wyke","00CXHP","E05001370","Kevin Hall","LD",183,"Not elected"
