"Wokingham","Bulmershe and Whitegates","00MFND","E05002374","Lesley Hayward","LD",976,"Elected"
"Wokingham","Bulmershe and Whitegates","00MFND","E05002374","Greg Bello","Lab",750,"Not elected"
"Wokingham","Bulmershe and Whitegates","00MFND","E05002374","Mohammed Parvaiz","C",660,"Not elected"
"Wokingham","Bulmershe and Whitegates","00MFND","E05002374","Billy Khan","UKIP",137,"Not elected"
"Wokingham","Bulmershe and Whitegates","00MFND","E05002374","Adrian Windisch","Grn",106,"Not elected"
"Wokingham","Charvil","00MFNE","E05002375","Nick Ray","Ind",414,"Elected"
"Wokingham","Charvil","00MFNE","E05002375","Emma Hobbs","C",382,"Not elected"
"Wokingham","Charvil","00MFNE","E05002375","James O'Callaghan","Grn",44,"Not elected"
"Wokingham","Charvil","00MFNE","E05002375","Malcolm Storry","LD",42,"Not elected"
"Wokingham","Emmbrook","00MFNG","E05002377","Ullakarin Clark","C",1202,"Elected"
"Wokingham","Emmbrook","00MFNG","E05002377","Steven McMillan","UKIP",330,"Not elected"
"Wokingham","Emmbrook","00MFNG","E05002377","Paul Sharples","Lab",313,"Not elected"
"Wokingham","Emmbrook","00MFNG","E05002377","Suresh Jeganathan","LD",291,"Not elected"
"Wokingham","Evendons","00MFNH","E05002378","Dianne King","C",967,"Elected"
"Wokingham","Evendons","00MFNH","E05002378","Steven Scarrott","LD",388,"Not elected"
"Wokingham","Evendons","00MFNH","E05002378","Anthony Skuse","Lab",286,"Not elected"
"Wokingham","Evendons","00MFNH","E05002378","Mike Spencer","UKIP",278,"Not elected"
"Wokingham","Finchampstead North","00MFNJ","E05002379","Mike Gore","C",1038,"Elected"
"Wokingham","Finchampstead North","00MFNJ","E05002379","Tim Jinkerson","Lab",193,"Not elected"
"Wokingham","Finchampstead North","00MFNJ","E05002379","Martyn Foss","Grn",124,"Not elected"
"Wokingham","Finchampstead North","00MFNJ","E05002379","Roy Neall","LD",121,"Not elected"
"Wokingham","Finchampstead South","00MFNK","E05002380","Ian Pittock","C",843,"Elected"
"Wokingham","Finchampstead South","00MFNK","E05002380","Roland Cundy","LD",345,"Not elected"
"Wokingham","Finchampstead South","00MFNK","E05002380","Matthew Valler","Grn",241,"Not elected"
"Wokingham","Hawkedon","00MFNL","E05002381","Guy Grandison","C",688,"Elected"
"Wokingham","Hawkedon","00MFNL","E05002381","Anthony Vick","LD",402,"Not elected"
"Wokingham","Hawkedon","00MFNL","E05002381","Neville Waites","Lab",278,"Not elected"
"Wokingham","Hawkedon","00MFNL","E05002381","Peter Jackson","UKIP",142,"Not elected"
"Wokingham","Hawkedon","00MFNL","E05002381","John Prior","Grn",97,"Not elected"
"Wokingham","Hillside","00MFNM","E05002382","Pauline Jorgensen","C",1062,"Elected"
"Wokingham","Hillside","00MFNM","E05002382","Keith Yabsley","LD",465,"Not elected"
"Wokingham","Hillside","00MFNM","E05002382","David Sharp","Lab",317,"Not elected"
"Wokingham","Hillside","00MFNM","E05002382","Helene Cherry","Grn",241,"Not elected"
"Wokingham","Hurst","00MFNN","E05002383","Wayne Smith","C",562,"Elected"
"Wokingham","Hurst","00MFNN","E05002383","Paul Trott","LD",83,"Not elected"
"Wokingham","Hurst","00MFNN","E05002383","Paula Montie","Grn",79,"Not elected"
"Wokingham","Hurst","00MFNN","E05002383","Umesh Ummat","Lab",62,"Not elected"
"Wokingham","Loddon","00MFNP","E05002384","Tom McCann","LD",846,"Elected"
"Wokingham","Loddon","00MFNP","E05002384","Bill Soane","C",751,"Not elected"
"Wokingham","Loddon","00MFNP","E05002384","Tom Clark","Lab",303,"Not elected"
"Wokingham","Loddon","00MFNP","E05002384","Julia Titus","Grn",132,"Not elected"
"Wokingham","Maiden Erlegh","00MFNQ","E05002385","Ken Miall","C",966,"Elected"
"Wokingham","Maiden Erlegh","00MFNQ","E05002385","David Hare","LD",528,"Not elected"
"Wokingham","Maiden Erlegh","00MFNQ","E05002385","Jacqueline Rupert","Lab",373,"Not elected"
"Wokingham","Maiden Erlegh","00MFNQ","E05002385","Nicholas Marshall","Grn",238,"Not elected"
"Wokingham","Norreys","00MFNR","E05002386","Malcolm Richards","C",959,"Elected"
"Wokingham","Norreys","00MFNR","E05002386","Mary Gascoyne","Lab",315,"Not elected"
"Wokingham","Norreys","00MFNR","E05002386","John Bray","LD",268,"Not elected"
"Wokingham","Norreys","00MFNR","E05002386","Keith Knight","UKIP",212,"Not elected"
"Wokingham","Norreys","00MFNR","E05002386","Emma-Louise Hamilton","Grn",120,"Not elected"
"Wokingham","Norreys","00MFNR","E05002386","Robin Smith","Ind",82,"Not elected"
"Wokingham","Remenham, Wargrave and Ruscombe","00MFNS","E05002387","John Halsall","C",937,"Elected"
"Wokingham","Remenham, Wargrave and Ruscombe","00MFNS","E05002387","Martin Alder","LD",248,"Not elected"
"Wokingham","Remenham, Wargrave and Ruscombe","00MFNS","E05002387","Matthew Dent","Lab",172,"Not elected"
"Wokingham","Shinfield South","00MFNU","E05002389","Charlotte Haitham-Taylor","C",893,"Elected"
"Wokingham","Shinfield South","00MFNU","E05002389","Marjory Bisset","Grn",473,"Not elected"
"Wokingham","Shinfield South","00MFNU","E05002389","Imogen Shepherd-Duby","LD",141,"Not elected"
"Wokingham","Twyford","00MFNZ","E05002393","Lindsay Ferris","LD",1011,"Elected"
"Wokingham","Twyford","00MFNZ","E05002393","Sam Hawkins","C",527,"Not elected"
"Wokingham","Twyford","00MFNZ","E05002393","Richard Fort","Lab",159,"Not elected"
"Wokingham","Twyford","00MFNZ","E05002393","James Ewan","Grn",118,"Not elected"
"Wokingham","Wescott","00MFPA","E05002394","Bob Wyatt","C",679,"Elected"
"Wokingham","Wescott","00MFPA","E05002394","Kazek Lokuciewski","Grn",187,"Not elected"
"Wokingham","Wescott","00MFPA","E05002394","John Woodward","Lab",166,"Not elected"
"Wokingham","Wescott","00MFPA","E05002394","James Leask","LD",158,"Not elected"
"Wokingham","Wescott","00MFPA","E05002394","Stella Howell","UKIP",135,"Not elected"
"Wokingham","Winnersh","00MFPB","E05002395","Rachelle Shepherd-Dubey","LD",1183,"Elected"
"Wokingham","Winnersh","00MFPB","E05002395","Mark Ashwell","C",961,"Not elected"
"Wokingham","Winnersh","00MFPB","E05002395","Tony Pollock","UKIP",183,"Not elected"
"Wokingham","Winnersh","00MFPB","E05002395","John Baker","Lab",175,"Not elected"
"Wokingham","Wokingham Without","00MFPC","E05002396","Pauline Helliar-Symons","C",1268,"Elected"
"Wokingham","Wokingham Without","00MFPC","E05002396","Graham Widdows","UKIP",316,"Not elected"
"Wokingham","Wokingham Without","00MFPC","E05002396","Thomas Blomley","Grn",178,"Not elected"
"Wokingham","Wokingham Without","00MFPC","E05002396","Elaine Spratling","LD",147,"Not elected"
