"Fareham","Fareham East","24UEFQ","E05004516","Katrina Trott","LD",1304,"Elected"
"Fareham","Fareham East","24UEFQ","E05004516","Keith Barton","C",635,"Not elected"
"Fareham","Fareham East","24UEFQ","E05004516","Conor Morris","Lab",239,"Not elected"
"Fareham","Fareham North","24UEFR","E05004517","John Bryant","C",1175,"Elected"
"Fareham","Fareham North","24UEFR","E05004517","Peter Trott","LD",365,"Not elected"
"Fareham","Fareham North","24UEFR","E05004517","Stuart Rose","Lab",252,"Not elected"
"Fareham","Fareham North","24UEFR","E05004517","David Harrison","Grn",228,"Not elected"
"Fareham","Fareham North-West","24UEFS","E05004518","David Whittingham","C",573,"Elected"
"Fareham","Fareham North-West","24UEFS","E05004518","Jim Palmer","LD",547,"Not elected"
"Fareham","Fareham North-West","24UEFS","E05004518","Michael Prior","Lab",249,"Not elected"
"Fareham","Fareham North-West","24UEFS","E05004518","Bob Ingram","UKIP",214,"Not elected"
"Fareham","Fareham South","24UEFT","E05004519","Trevor Howard","C",699,"Elected"
"Fareham","Fareham South","24UEFT","E05004519","James Carr","Lab",471,"Not elected"
"Fareham","Fareham South","24UEFT","E05004519","John Vivian","Grn",204,"Not elected"
"Fareham","Fareham South","24UEFT","E05004519","Gina Dungworth","LD",119,"Not elected"
"Fareham","Fareham West","24UEFU","E05004520","Nick Gregory","C",1138,"Elected"
"Fareham","Fareham West","24UEFU","E05004520","Rowena Palmer","LD",399,"Not elected"
"Fareham","Fareham West","24UEFU","E05004520","Steve Richards","UKIP",332,"Not elected"
"Fareham","Fareham West","24UEFU","E05004520","Cameron Crouchman","Lab",226,"Not elected"
"Fareham","Hill Head","24UEFW","E05004521","Tim Knight","C",1608,"Elected"
"Fareham","Hill Head","24UEFW","E05004521","Sandra Abrams","LD",465,"Not elected"
"Fareham","Hill Head","24UEFW","E05004521","Nicholas Knight","Lab",325,"Not elected"
"Fareham","Locks Heath","24UEFX","E05004522","Keith Evans","C",1135,"Elected"
"Fareham","Locks Heath","24UEFX","E05004522","Hugh Pritchard","LD",347,"Not elected"
"Fareham","Locks Heath","24UEFX","E05004522","Angela Carr","Lab",304,"Not elected"
"Fareham","Park Gate","24UEFY","E05004523","Marian Ellerton","C",1042,"Elected"
"Fareham","Park Gate","24UEFY","E05004523","Helen Price","Lab",360,"Not elected"
"Fareham","Park Gate","24UEFY","E05004523","Lizette van Niekerk","LD",215,"Not elected"
"Fareham","Portchester East","24UEFZ","E05004524","David Norris","LD",1516,"Elected"
"Fareham","Portchester East","24UEFZ","E05004524","Alison Walker","C",791,"Not elected"
"Fareham","Portchester East","24UEFZ","E05004524","Richard Ryan","Lab",492,"Not elected"
"Fareham","Portchester West","24UEGA","E05004525","Nick Walker","C",997,"Elected"
"Fareham","Portchester West","24UEGA","E05004525","Bob Gray","LD",431,"Not elected"
"Fareham","Portchester West","24UEGA","E05004525","Les Ricketts","Lab",220,"Not elected"
"Fareham","Portchester West","24UEGA","E05004525","Pete White","UKIP",205,"Not elected"
"Fareham","Portchester West","24UEGA","E05004525","Rosemary Byatt","Grn",134,"Not elected"
"Fareham","Sarisbury","24UEGB","E05004526","David Swanbrow","C",1238,"Elected"
"Fareham","Sarisbury","24UEGB","E05004526","Brenda Caines","Lab",241,"Not elected"
"Fareham","Sarisbury","24UEGB","E05004526","Ian Pike","LD",180,"Not elected"
"Fareham","Stubbington","24UEGC","E05004527","Kay Mandry","C",940,"Elected"
"Fareham","Stubbington","24UEGC","E05004527","Christopher Wood","UKIP",833,"Not elected"
"Fareham","Stubbington","24UEGC","E05004527","Craig Lewis","LD",650,"Not elected"
"Fareham","Titchfield","24UEGD","E05004528","Tiffany Harper","C",1238,"Elected"
"Fareham","Titchfield","24UEGD","E05004528","Simon Brown","Lab",350,"Not elected"
"Fareham","Titchfield","24UEGD","E05004528","David Leonard","LD",248,"Not elected"
"Fareham","Titchfield Common","24UEGE","E05004529","Sarah Pankhurst","C",873,"Elected"
"Fareham","Titchfield Common","24UEGE","E05004529","Sue Hardie","LD",496,"Not elected"
"Fareham","Titchfield Common","24UEGE","E05004529","Andrew Mooney","Lab",287,"Not elected"
"Fareham","Warsash","24UEGF","E05004530","Michael Ford","C",1431,"Elected"
"Fareham","Warsash","24UEGF","E05004530","Nicola Moore","Lab",266,"Not elected"
"Fareham","Warsash","24UEGF","E05004530","Deborah Hughes","LD",146,"Not elected"
