"Burnley","Bank Hall","30UDGQ","E05005150","Julie Cooper","Lab",1011,"Elected"
"Burnley","Bank Hall","30UDGQ","E05005150","Trevor Kirkham","LD",246,"Not elected"
"Burnley","Briercliffe","30UDGR","E05005151","Margaret Lishman","LD",768,"Elected"
"Burnley","Briercliffe","30UDGR","E05005151","Brian Cooper","Lab",424,"Not elected"
"Burnley","Briercliffe","30UDGR","E05005151","Susan Nutter","C",151,"Not elected"
"Burnley","Brunshaw","30UDGS","E05005152","Lian Pate","Lab",863,"Elected"
"Burnley","Brunshaw","30UDGS","E05005152","Linda White","LD",436,"Not elected"
"Burnley","Cliviger with Worsthorne","30UDGT","E05005153","Andrew Newhouse","C",456,"Elected"
"Burnley","Cliviger with Worsthorne","30UDGT","E05005153","Paula Riley","LD",441,"Not elected"
"Burnley","Cliviger with Worsthorne","30UDGT","E05005153","Brian Tomlinson","Lab",365,"Not elected"
"Burnley","Cliviger with Worsthorne","30UDGT","E05005153","Tom Commis","UKIP",298,"Not elected"
"Burnley","Coal Clough with Deerplay","30UDGU","E05005154","Charles Bullas","LD",718,"Elected"
"Burnley","Coal Clough with Deerplay","30UDGU","E05005154","Samuel McLachlan","Lab",464,"Not elected"
"Burnley","Daneshouse with Stoneyholme","30UDGW","E05005155","Saeed Chaudhary","Lab",1571,"Elected"
"Burnley","Daneshouse with Stoneyholme","30UDGW","E05005155","Mohammed Malik","LD",805,"Not elected"
"Burnley","Gannow","30UDGX","E05005156","Betsy Stringer","Lab",710,"Elected"
"Burnley","Gannow","30UDGX","E05005156","Justin Birtwistle","LD",474,"Not elected"
"Burnley","Gannow","30UDGX","E05005156","Derek Dawson","BNP",137,"Not elected"
"Burnley","Gawthorpe","30UDGY","E05005157","Andy Tatchell","Lab",930,"Elected"
"Burnley","Gawthorpe","30UDGY","E05005157","John Cave","BNP",192,"Not elected"
"Burnley","Gawthorpe","30UDGY","E05005157","David Carter","LD",152,"Not elected"
"Burnley","Hapton with Park","30UDGZ","E05005158","Jonathan Barker","Lab",724,"Elected"
"Burnley","Hapton with Park","30UDGZ","E05005158","Sharon Wilkinson","BNP",423,"Not elected"
"Burnley","Hapton with Park","30UDGZ","E05005158","Stuart Leyland","LD",243,"Not elected"
"Burnley","Lanehead","30UDHA","E05005159","Stephen Large","Lab",831,"Elected"
"Burnley","Lanehead","30UDHA","E05005159","Bill Brindle","LD",463,"Not elected"
"Burnley","Lanehead","30UDHA","E05005159","Michael McHugh","UKIP",184,"Not elected"
"Burnley","Lanehead","30UDHA","E05005159","Philip Nutter","C",124,"Not elected"
"Burnley","Queensgate","30UDHB","E05005160","Arif Khan","Lab",996,"Elected"
"Burnley","Queensgate","30UDHB","E05005160","Martyn Hurt","LD",685,"Not elected"
"Burnley","Rosegrove with Lowerhouse","30UDHC","E05005161","Marcus Johnstone","Lab",719,"Elected"
"Burnley","Rosegrove with Lowerhouse","30UDHC","E05005161","Lynne Briggs","LD",464,"Not elected"
"Burnley","Rosegrove with Lowerhouse","30UDHC","E05005161","Paul McDevitt","BNP",150,"Not elected"
"Burnley","Rosehill with Burnley Wood","30UDHD","E05005162","Paul Campbell","Lab",725,"Elected"
"Burnley","Rosehill with Burnley Wood","30UDHD","E05005162","Karen Heseltine","LD",586,"Not elected"
"Burnley","Rosehill with Burnley Wood","30UDHD","E05005162","Craig Ramplee","UKIP",151,"Not elected"
"Burnley","Trinity","30UDHE","E05005163","Tony Lambert","Lab",558,"Elected"
"Burnley","Trinity","30UDHE","E05005163","Stephanie Forrest","LD",302,"Not elected"
"Burnley","Trinity","30UDHE","E05005163","John Rowe","BNP",102,"Not elected"
"Burnley","Whittlefield with Ightenhill","30UDHF","E05005164","Mathew Isherwood","C",478,"Elected"
"Burnley","Whittlefield with Ightenhill","30UDHF","E05005164","Janice Swainston","Lab",471,"Not elected"
"Burnley","Whittlefield with Ightenhill","30UDHF","E05005164","Kathryn Haworth","LD",441,"Not elected"
"Burnley","Whittlefield with Ightenhill","30UDHF","E05005164","Christopher Vanns","BNP",147,"Not elected"
