"St Helens","Billinge and Seneley Green","00BZFU","E05000916","Alison Bacon","Lab",1802,"Elected"
"St Helens","Billinge and Seneley Green","00BZFU","E05000916","Michael Hodgson","C",536,"Not elected"
"St Helens","Billinge and Seneley Green","00BZFU","E05000916","Peter Peers","Ind",371,"Not elected"
"St Helens","Billinge and Seneley Green","00BZFU","E05000916","Sue Rahman","Grn",140,"Not elected"
"St Helens","Blackbrook","00BZFW","E05000917","Alan Cunliffe","Lab",2005,"Elected"
"St Helens","Blackbrook","00BZFW","E05000917","Ellen Finney","Grn",321,"Not elected"
"St Helens","Blackbrook","00BZFW","E05000917","Judith Collins","C",258,"Not elected"
"St Helens","Bold","00BZFX","E05000918","Tom Hargreaves","Lab",1560,"Elected"
"St Helens","Bold","00BZFX","E05000918","Marise Roberts","LD",220,"Not elected"
"St Helens","Bold","00BZFX","E05000918","David Hughes","Grn",177,"Not elected"
"St Helens","Bold","00BZFX","E05000918","Barbara Woodcock","C",144,"Not elected"
"St Helens","Earlestown","00BZFY","E05000919","Charles Preston","Lab",1676,"Elected"
"St Helens","Earlestown","00BZFY","E05000919","David Smith","LD",239,"Not elected"
"St Helens","Earlestown","00BZFY","E05000919","Les Skeech","C",218,"Not elected"
"St Helens","Earlestown","00BZFY","E05000919","Brian Banawich","Grn",192,"Not elected"
"St Helens","Eccleston","00BZFZ","E05000920","Teresa Sims","LD",1961,"Elected"
"St Helens","Eccleston","00BZFZ","E05000920","Mark Johnson","Lab",1122,"Not elected"
"St Helens","Eccleston","00BZFZ","E05000920","Sheila Barton","C",365,"Not elected"
"St Helens","Eccleston","00BZFZ","E05000920","Francis Williams","Grn",323,"Not elected"
"St Helens","Haydock","00BZGA","E05000921","Anthony Burns","Lab",2132,"Elected"
"St Helens","Haydock","00BZGA","E05000921","Tony Rigby","C",310,"Not elected"
"St Helens","Haydock","00BZGA","E05000921","Andrew Brownlow","Grn",270,"Not elected"
"St Helens","Moss Bank","00BZGB","E05000922","Paul Lynch","Lab",1628,"Elected"
"St Helens","Moss Bank","00BZGB","E05000922","Carole Kavanagh","Ind",1135,"Not elected"
"St Helens","Moss Bank","00BZGB","E05000922","Ian Donnelly","Grn",144,"Not elected"
"St Helens","Moss Bank","00BZGB","E05000922","Margaret Harvey","C",115,"Not elected"
"St Helens","Newton","00BZGC","E05000923","Seve Gomez-Aspron","Lab",1453,"Elected"
"St Helens","Newton","00BZGC","E05000923","Suzanne Knight","LD",1349,"Not elected"
"St Helens","Newton","00BZGC","E05000923","Brian Honey","C",168,"Not elected"
"St Helens","Newton","00BZGC","E05000923","Ann Shacklady-Smith","Grn",138,"Not elected"
"St Helens","Parr","00BZGD","E05000924","Andy Bowden","Lab",1601,"Elected"
"St Helens","Parr","00BZGD","E05000924","Paul Brown","LD",120,"Not elected"
"St Helens","Parr","00BZGD","E05000924","Carys Claffey","Grn",104,"Not elected"
"St Helens","Parr","00BZGD","E05000924","Pat Wilcock","C",76,"Not elected"
"St Helens","Rainford","00BZGE","E05000925","Rupert Nichols","C",1381,"Elected"
"St Helens","Rainford","00BZGE","E05000925","Keith Aspinall","Lab",980,"Not elected"
"St Helens","Rainford","00BZGE","E05000925","William Fitzpatrick","Grn",210,"Not elected"
"St Helens","Rainhill","00BZGF","E05000926","Barrie Grunewald","Lab",2088,"Elected"
"St Helens","Rainhill","00BZGF","E05000926","Rob Reynolds","C",685,"Not elected"
"St Helens","Rainhill","00BZGF","E05000926","Sandra Banawich","Grn",341,"Not elected"
"St Helens","Sutton","00BZGG","E05000927","Jimmy Jackson","Lab",1765,"Elected"
"St Helens","Sutton","00BZGG","E05000927","Brian Spencer","LD",901,"Not elected"
"St Helens","Sutton","00BZGG","E05000927","Peter Clayton","BNP",124,"Not elected"
"St Helens","Sutton","00BZGG","E05000927","David Parr","Grn",106,"Not elected"
"St Helens","Sutton","00BZGG","E05000927","Charmian Pyke","C",61,"Not elected"
"St Helens","Thatto Heath","00BZGH","E05000928","Sheila Seddon","Lab",1857,"Elected"
"St Helens","Thatto Heath","00BZGH","E05000928","Karen Atherton","Grn",187,"Not elected"
"St Helens","Thatto Heath","00BZGH","E05000928","Henry Spriggs","C",178,"Not elected"
"St Helens","Thatto Heath","00BZGH","E05000928","Paul Telford","BNP",136,"Not elected"
"St Helens","Thatto Heath","00BZGH","E05000928","Carol Pearl","LD",124,"Not elected"
"St Helens","Town Centre","00BZGJ","E05000929","Jo-Ann Willmitt","Lab",1502,"Elected"
"St Helens","Town Centre","00BZGJ","E05000929","Julie Ollerhead","LD",239,"Not elected"
"St Helens","Town Centre","00BZGJ","E05000929","Leila Bentham","BNP",131,"Not elected"
"St Helens","Town Centre","00BZGJ","E05000929","Richard Barton","C",102,"Not elected"
"St Helens","Town Centre","00BZGJ","E05000929","Freda Brodie","Grn",96,"Not elected"
"St Helens","Town Centre","00BZGJ","E05000929","Danny Dickinson","SocEq",68,"Not elected"
"St Helens","West Park","00BZGK","E05000930","Robbie Ayres","Lab",1992,"Elected"
"St Helens","West Park","00BZGK","E05000930","Alison Donnelly","Grn",286,"Not elected"
"St Helens","West Park","00BZGK","E05000930","David Foster","C",248,"Not elected"
"St Helens","West Park","00BZGK","E05000930","Mandy Stanley","LD",185,"Not elected"
"St Helens","Windle","00BZGL","E05000931","Sophie Robinson","Lab",1417,"Elected"
"St Helens","Windle","00BZGL","E05000931","John Cunliffe","C",687,"Not elected"
"St Helens","Windle","00BZGL","E05000931","Andrew Donnelly","Grn",386,"Not elected"
