"Moray","Buckie","","S13002698","Gordon McDonald","SNP",967,"Elected"
"Moray","Buckie","","S13002698","Anne McKay","Ind",648,"Elected"
"Moray","Buckie","","S13002698","Joe Mackay","Ind",557,"Elected"
"Moray","Buckie","","S13002698","Margaret Gambles","C",179,"Not elected"
"Moray","Buckie","","S13002698","Linda McDonald","SNP",169,"Not elected"
"Moray","Elgin City North","","S13002701","Barry Jarvis","Lab",766,"Elected"
"Moray","Elgin City North","","S13002701","Mike Shand","SNP",596,"Elected"
"Moray","Elgin City North","","S13002701","Patsy Gowans","SNP",515,"Elected"
"Moray","Elgin City North","","S13002701","Frank Brown","C",448,"Not elected"
"Moray","Elgin City North","","S13002701","Darren Margach","Ind",241,"Not elected"
"Moray","Elgin City South","","S13002702","John Divers","Lab",1073,"Elected"
"Moray","Elgin City South","","S13002702","James Allan","C",714,"Elected"
"Moray","Elgin City South","","S13002702","Graham Leadbitter","SNP",675,"Elected"
"Moray","Elgin City South","","S13002702","John Sharp","SNP",394,"Not elected"
"Moray","Fochabers Lhanbryde","","S13002699","Douglas Ross","C",1318,"Elected"
"Moray","Fochabers Lhanbryde","","S13002699","Margo Howe","SNP",728,"Elected"
"Moray","Fochabers Lhanbryde","","S13002699","Anita McDonald","SNP",612,"Not elected"
"Moray","Fochabers Lhanbryde","","S13002699","Sean Morton","Lab",512,"Elected"
"Moray","Fochabers Lhanbryde","","S13002699","Peter Horton","LD",167,"Not elected"
"Moray","Forres","","S13002703","George Alexander","Ind",1134,"Elected"
"Moray","Forres","","S13002703","Lorna Creswell","Ind",575,"Elected"
"Moray","Forres","","S13002703","Aaron McLean","SNP",547,"Elected"
"Moray","Forres","","S13002703","Paul McBain","C",466,"Not elected"
"Moray","Forres","","S13002703","Fabio Villani","Grn",457,"Not elected"
"Moray","Forres","","S13002703","Irene Ogilvie","SNP",429,"Not elected"
"Moray","Forres","","S13002703","Anne Skene","Ind",410,"Elected"
"Moray","Forres","","S13002703","Jeff Hamilton","Ind",314,"Not elected"
"Moray","Forres","","S13002703","Paddy Meiklejohn","UKIP",91,"Not elected"
"Moray","Forres","","S13002703","Andy Anderson","ASPP",78,"Not elected"
"Moray","Heldon and Laich","","S13002700","Carolle Ralph","SNP",797,"Elected"
"Moray","Heldon and Laich","","S13002700","Eric McGillivray","Ind",735,"Elected"
"Moray","Heldon and Laich","","S13002700","Allan Wright","C",688,"Elected"
"Moray","Heldon and Laich","","S13002700","David Stewart","SNP",678,"Not elected"
"Moray","Heldon and Laich","","S13002700","Chris Tuke","Ind",584,"Elected"
"Moray","Heldon and Laich","","S13002700","James Mackessack-Leitch","Grn",262,"Not elected"
"Moray","Heldon and Laich","","S13002700","John Gordon","Ind",241,"Not elected"
"Moray","Keith and Cullen","","S13002697","Gary Coull","SNP",1319,"Elected"
"Moray","Keith and Cullen","","S13002697","Ron Shepherd","Ind",702,"Elected"
"Moray","Keith and Cullen","","S13002697","Stewart Cree","Ind",474,"Elected"
"Moray","Keith and Cullen","","S13002697","Valery Dickson","C",312,"Not elected"
"Moray","Keith and Cullen","","S13002697","Hazel Thain","SNP",300,"Not elected"
"Moray","Speyside Glenlivet","","S13002696","Fiona Murdoch","Ind",771,"Elected"
"Moray","Speyside Glenlivet","","S13002696","Pearl Paul","SNP",759,"Elected"
"Moray","Speyside Glenlivet","","S13002696","Mike McConachie","SNP",639,"Elected"
"Moray","Speyside Glenlivet","","S13002696","David Gambles","C",376,"Not elected"
"Moray","Speyside Glenlivet","","S13002696","Matthew Desmond","UKIP",160,"Not elected"
"Moray","Speyside Glenlivet","","S13002696","Don Gatt","UKIP",89,"Not elected"
