"Three Rivers","Abbots Langley","26UJFX","E05004818","David Major","LD",736,"Elected"
"Three Rivers","Abbots Langley","26UJFX","E05004818","Mehdi Moossavi","C",255,"Not elected"
"Three Rivers","Abbots Langley","26UJFX","E05004818","Joanne Cox","Lab",211,"Not elected"
"Three Rivers","Ashridge","26UJFY","E05004819","Marie-Louise Nolan","Lab",335,"Elected"
"Three Rivers","Ashridge","26UJFY","E05004819","Seamus Dunne","EDP",154,"Not elected"
"Three Rivers","Ashridge","26UJFY","E05004819","Nigel Stewart","C",138,"Not elected"
"Three Rivers","Ashridge","26UJFY","E05004819","Nena Spellen","LD",60,"Not elected"
"Three Rivers","Carpenders Park","26UJGA","E05004821","Terry dos Romas","C",675,"Elected"
"Three Rivers","Carpenders Park","26UJGA","E05004821","Geoff Dunne","LD",674,"Not elected"
"Three Rivers","Carpenders Park","26UJGA","E05004821","Judith Walker","Lab",203,"Not elected"
"Three Rivers","Chorleywood East","26UJGB","E05004822","Chris Hayward","C",815,"Elected"
"Three Rivers","Chorleywood East","26UJGB","E05004822","Raj Khiroya","LD",158,"Not elected"
"Three Rivers","Chorleywood East","26UJGB","E05004822","David Williams","Lab",72,"Not elected"
"Three Rivers","Chorleywood West","26UJGC","E05004823","Sue Stibbs","LD",1028,"Elected"
"Three Rivers","Chorleywood West","26UJGC","E05004823","Emma Bindloss","C",862,"Not elected"
"Three Rivers","Chorleywood West","26UJGC","E05004823","Fiona Goble","Lab",134,"Not elected"
"Three Rivers","Croxley Green","26UJGD","E05004824","Brian Norman","LD",795,"Elected"
"Three Rivers","Croxley Green","26UJGD","E05004824","Christine Jefford","C",392,"Not elected"
"Three Rivers","Croxley Green","26UJGD","E05004824","Maureen Sedlacek","Lab",155,"Not elected"
"Three Rivers","Hayling","26UJGG","E05004827","Stephen King","Lab",421,"Elected"
"Three Rivers","Hayling","26UJGG","E05004827","Jackie Worrall","C",128,"Not elected"
"Three Rivers","Hayling","26UJGG","E05004827","Tony Humphreys","LD",33,"Not elected"
"Three Rivers","Langleybury","26UJGH","E05004828","Chris Whatley-Smith","LD",700,"Elected"
"Three Rivers","Langleybury","26UJGH","E05004828","Michelle Baudin","C",237,"Not elected"
"Three Rivers","Langleybury","26UJGH","E05004828","Philip Lockett","Lab",208,"Not elected"
"Three Rivers","Leavesden","26UJGJ","E05004829","Keith Williams","LD",686,"Elected"
"Three Rivers","Leavesden","26UJGJ","E05004829","Hitesh Tailor","C",192,"Not elected"
"Three Rivers","Leavesden","26UJGJ","E05004829","Colin Gray","Lab",157,"Not elected"
"Three Rivers","Maple Cross and Mill End","26UJGK","E05004830","Peter Wakeling","LD",613,"Elected"
"Three Rivers","Maple Cross and Mill End","26UJGK","E05004830","David Raw","C",321,"Not elected"
"Three Rivers","Maple Cross and Mill End","26UJGK","E05004830","Sarah Linhart","Lab",183,"Not elected"
"Three Rivers","Moor Park and Eastbury","26UJGL","E05004831","Amrit Mediratta","C",955,"Elected"
"Three Rivers","Moor Park and Eastbury","26UJGL","E05004831","Joan King","Lab",181,"Not elected"
"Three Rivers","Moor Park and Eastbury","26UJGL","E05004831","Jerry Asquith","LD",127,"Not elected"
"Three Rivers","Northwick","26UJGM","E05004832","Ana Bakshi","Lab",430,"Elected"
"Three Rivers","Northwick","26UJGM","E05004832","Malcolm Butwick","C",161,"Not elected"
"Three Rivers","Northwick","26UJGM","E05004832","Roger Holmes","EDP",80,"Not elected"
"Three Rivers","Northwick","26UJGM","E05004832","Ron Spellen","LD",69,"Not elected"
"Three Rivers","Oxhey Hall","26UJGN","E05004833","Alison Scarth","LD",545,"Elected"
"Three Rivers","Oxhey Hall","26UJGN","E05004833","Diane Day","C",342,"Not elected"
"Three Rivers","Oxhey Hall","26UJGN","E05004833","Brendan O'Brien","Lab",87,"Not elected"
"Three Rivers","Oxhey Hall","26UJGN","E05004833","Michael Matthewson","UKIP",69,"Not elected"
"Three Rivers","Penn","26UJGP","E05004834","Sarah Nelmes","LD",294,"Elected"
"Three Rivers","Penn","26UJGP","E05004834","James Dwyer","C",202,"Not elected"
"Three Rivers","Penn","26UJGP","E05004834","David Warburton","Lab",165,"Not elected"
"Three Rivers","Rickmansworth","26UJGQ","E05004835","Paula Hiscocks","C",694,"Elected"
"Three Rivers","Rickmansworth","26UJGQ","E05004835","Jill Swainson","LD",205,"Not elected"
"Three Rivers","Rickmansworth","26UJGQ","E05004835","Karen McIntosh","Lab",171,"Not elected"
"Three Rivers","Rickmansworth West","26UJGR","E05004836","Russell Smith","C",653,"Elected"
"Three Rivers","Rickmansworth West","26UJGR","E05004836","Pat Howell","LD",316,"Not elected"
"Three Rivers","Rickmansworth West","26UJGR","E05004836","Bruce Prochnik","Lab",100,"Not elected"
