"Torfaen","Abersychan","","W05000992","Gwyneira Clark","Lab",845,"Elected"
"Torfaen","Abersychan","","W05000992","Wayne Tomlinson","Lab",679,"Elected"
"Torfaen","Abersychan","","W05000992","Giles Davies","Lab",623,"Elected"
"Torfaen","Abersychan","","W05000992","Raymond Williams","Ind",570,"Not elected"
"Torfaen","Abersychan","","W05000992","David Bath","PC",252,"Not elected"
"Torfaen","Abersychan","","W05000992","Thomas Burgess","Ind",244,"Not elected"
"Torfaen","Abersychan","","W05000992","Nicola Yeates","Ind",238,"Not elected"
"Torfaen","Abersychan","","W05000992","Anthony Thomas","Ind",199,"Not elected"
"Torfaen","Abersychan","","W05000992","Robert Clarke","Grn",178,"Not elected"
"Torfaen","Abersychan","","W05000992","David Donnelly","Ind",175,"Not elected"
"Torfaen","Abersychan","","W05000992","Sheree Rowlands","Ind",157,"Not elected"
"Torfaen","Blaenavon","","W05000768","Stuart Evans","Ind",854,"Elected"
"Torfaen","Blaenavon","","W05000768","Alan Jones","Lab",671,"Elected"
"Torfaen","Blaenavon","","W05000768","Alun Furzer","Lab",653,"Elected"
"Torfaen","Blaenavon","","W05000768","Janet Jones","Ind",608,"Not elected"
"Torfaen","Blaenavon","","W05000768","Lewis Evans","Lab",526,"Not elected"
"Torfaen","Blaenavon","","W05000768","Brian Whitcombe","Ind",512,"Not elected"
"Torfaen","Blaenavon","","W05000768","Thomas Huish","Ind",485,"Not elected"
"Torfaen","Blaenavon","","W05000768","Warren Perks","LD",202,"Not elected"
"Torfaen","Blaenavon","","W05000768","David Brown","Comm",95,"Not elected"
"Torfaen","Blaenavon","","W05000768","Claire Higgins","LD",89,"Not elected"
"Torfaen","Brynwern","","W05000769","Leonard Constance","Lab",319,"Elected"
"Torfaen","Brynwern","","W05000769","Brian Matthews","Ind",105,"Not elected"
"Torfaen","Brynwern","","W05000769","Nigel Harris","Ind",82,"Not elected"
"Torfaen","Brynwern","","W05000769","Glyn Page","PC",37,"Not elected"
"Torfaen","Coed Eva","","W05000770","Fiona Cross","PC",300,"Elected"
"Torfaen","Coed Eva","","W05000770","Michael Gibbs","Ind",135,"Not elected"
"Torfaen","Coed Eva","","W05000770","John James","Lab",118,"Not elected"
"Torfaen","Coed Eva","","W05000770","Kathleen Thomas","C",46,"Not elected"
"Torfaen","Croesyceiliog North","","W05000993","Richard Clark","Lab",627,"Elected"
"Torfaen","Croesyceiliog North","","W05000993","Cynthia Beynon","Lab",479,"Elected"
"Torfaen","Croesyceiliog North","","W05000993","John Jenner","Ind",256,"Not elected"
"Torfaen","Croesyceiliog North","","W05000993","Terence Irons","Ind",224,"Not elected"
"Torfaen","Croesyceiliog North","","W05000993","Charles Ashton","C",175,"Not elected"
"Torfaen","Croesyceiliog North","","W05000993","Richard Turner-Thomas","Ind",92,"Not elected"
"Torfaen","Croesyceiliog South","","W05000772","Veronica Crick","Lab",304,"Elected"
"Torfaen","Croesyceiliog South","","W05000772","Nicholas Jones","C",87,"Not elected"
"Torfaen","Croesyceiliog South","","W05000772","Vaughan Sterry","Ind",80,"Not elected"
"Torfaen","Croesyceiliog South","","W05000772","David Rowlands","UKIP",54,"Not elected"
"Torfaen","Croesyceiliog South","","W05000772","Susan Chaloner","Ind",35,"Not elected"
"Torfaen","Croesyceiliog South","","W05000772","Nadine Whitty","Ind",20,"Not elected"
"Torfaen","Croesyceiliog South","","W05000772","Phillip Jones","PC",15,"Not elected"
"Torfaen","Cwmyniscoy","","W05000773","Neil Wate","Lab",274,"Elected"
"Torfaen","Cwmyniscoy","","W05000773","Adrian Bold","Ind",225,"Not elected"
"Torfaen","Cwmyniscoy","","W05000773","Mark Adams","PC",10,"Not elected"
"Torfaen","Cwmyniscoy","","W05000773","Hannah Murphy","C",9,"Not elected"
"Torfaen","Fairwater","","W05000774","Jeff Rees","PC",530,"Elected"
"Torfaen","Fairwater","","W05000774","Philip Seabourne","Lab",474,"Elected"
"Torfaen","Fairwater","","W05000774","Rosemarie Seabourne","Lab",392,"Not elected"
"Torfaen","Fairwater","","W05000774","Natalie Salkeld","PC",382,"Not elected"
"Torfaen","Fairwater","","W05000774","Anthony Devlin","Ind",294,"Not elected"
"Torfaen","Fairwater","","W05000774","David Brown","Ind",174,"Not elected"
"Torfaen","Fairwater","","W05000774","Steven Bonera","Ind",130,"Not elected"
"Torfaen","Greenmeadow","","W05000994","Robert Wellington","Lab",424,"Elected"
"Torfaen","Greenmeadow","","W05000994","Amanda Owen","Lab",365,"Elected"
"Torfaen","Greenmeadow","","W05000994","Catherine Lewis","Ind",364,"Not elected"
"Torfaen","Greenmeadow","","W05000994","Keith Williams","Ind",231,"Not elected"
"Torfaen","Greenmeadow","","W05000994","Polly Cunnington","Ind",172,"Not elected"
"Torfaen","Llantarnam","","W05000776","Maria Graham","Ind",609,"Elected"
"Torfaen","Llantarnam","","W05000776","David Daniels","Lab",496,"Elected"
"Torfaen","Llantarnam","","W05000776","Paul Williams","C",495,"Not elected"
"Torfaen","Llantarnam","","W05000776","Linda Joseph","Lab",455,"Not elected"
"Torfaen","Llantarnam","","W05000776","Anthony Burnett","Ind",363,"Not elected"
"Torfaen","Llantarnam","","W05000776","Graham Pitt","Ind",261,"Not elected"
"Torfaen","Llanyrafon North","","W05000777","Glyn Caron","Lab",434,"Elected"
"Torfaen","Llanyrafon North","","W05000777","Cora Reeve","Ind",139,"Not elected"
"Torfaen","Llanyrafon North","","W05000777","Scott Murphy","C",51,"Not elected"
"Torfaen","Llanyrafon South","","W05000778","Huw Bevan","C",487,"Elected"
"Torfaen","Llanyrafon South","","W05000778","David Dewar","Lab",350,"Not elected"
"Torfaen","Llanyrafon South","","W05000778","Claire Elliott","Ind",144,"Not elected"
"Torfaen","New Inn","","W05000997","Raymond Mills","C",1086,"Elected"
"Torfaen","New Inn","","W05000997","Graham Smith","C",1061,"Elected"
"Torfaen","New Inn","","W05000997","David James","C",1050,"Elected"
"Torfaen","New Inn","","W05000997","Marian Williams","Lab",739,"Not elected"
"Torfaen","New Inn","","W05000997","John Turner","Lab",724,"Not elected"
"Torfaen","New Inn","","W05000997","Maurice Morgan","Lab",671,"Not elected"
"Torfaen","New Inn","","W05000997","Bryan Bale","PC",219,"Not elected"
"Torfaen","Panteg","","W05000780","Norma Parrish","Lab",1079,"Elected"
"Torfaen","Panteg","","W05000780","Anthony Hunt","Lab",989,"Elected"
"Torfaen","Panteg","","W05000780","David Yeowell","Lab",971,"Elected"
"Torfaen","Panteg","","W05000780","Kathleen Williams","Ind",566,"Not elected"
"Torfaen","Panteg","","W05000780","Marcus Warner","PC",481,"Not elected"
"Torfaen","Panteg","","W05000780","Brian Lovelock","Ind",456,"Not elected"
"Torfaen","Panteg","","W05000780","Deborah Smyth","Ind",452,"Not elected"
"Torfaen","Panteg","","W05000780","Lyndon Bishop","C",299,"Not elected"
"Torfaen","Panteg","","W05000780","Keiron Austwick","UKIP",184,"Not elected"
"Torfaen","Panteg","","W05000780","Richard Overton","C",184,"Not elected"
"Torfaen","Panteg","","W05000780","Brenda Edwards","LD",160,"Not elected"
"Torfaen","Panteg","","W05000780","Ryan Richards","LD",82,"Not elected"
"Torfaen","Pontnewydd","","W05000998","Jessica Powell","Lab",811,"Elected"
"Torfaen","Pontnewydd","","W05000998","Brian Mawby","Lab",791,"Elected"
"Torfaen","Pontnewydd","","W05000998","Stuart Ashley","Lab",707,"Elected"
"Torfaen","Pontnewydd","","W05000998","Thomas Davies","PC",419,"Not elected"
"Torfaen","Pontnewydd","","W05000998","Peter Cathcart","Ind",403,"Not elected"
"Torfaen","Pontnewydd","","W05000998","Martyn Stinton","Ind",261,"Not elected"
"Torfaen","Pontnewydd","","W05000998","Damian Edmunds","C",209,"Not elected"
"Torfaen","Pontnewydd","","W05000998","Louise McLeod","C",195,"Not elected"
"Torfaen","Pontnewynydd","","W05000782","Kelvin Harnett","Ind",145,"Elected"
"Torfaen","Pontnewynydd","","W05000782","Gaynor James","Lab",117,"Not elected"
"Torfaen","Pontnewynydd","","W05000782","Ronald Jones","Ind",65,"Not elected"
"Torfaen","Pontnewynydd","","W05000782","Steven Joy","Ind",55,"Not elected"
"Torfaen","Pontnewynydd","","W05000782","Yvonne Balakrishnan","PC",9,"Not elected"
"Torfaen","Pontypool","","W05000783","Michael Harris","Ind",309,"Elected"
"Torfaen","Pontypool","","W05000783","John Killick","Lab",213,"Not elected"
"Torfaen","Pontypool","","W05000783","Paul Valente","PC",71,"Not elected"
"Torfaen","St Cadocs and Penygarn","","W05000784","Neil Mason","Lab",216,"Elected"
"Torfaen","St Cadocs and Penygarn","","W05000784","Ian Williams","Ind",202,"Not elected"
"Torfaen","St Cadocs and Penygarn","","W05000784","Philip Davies","PC",93,"Not elected"
"Torfaen","St Dials","","W05001000","Eliabeth Haynes","Ind",579,"Elected"
"Torfaen","St Dials","","W05001000","Stephen Brooks","Lab",326,"Elected"
"Torfaen","St Dials","","W05001000","Michelle Corrigan","Ind",320,"Not elected"
"Torfaen","St Dials","","W05001000","Kebba Manneh","Lab",296,"Not elected"
"Torfaen","St Dials","","W05001000","Sarah Cunnington","Ind",179,"Not elected"
"Torfaen","St Dials","","W05001000","Gareth White","PC",156,"Not elected"
"Torfaen","Snatchwood","","W05000999","Barry Taylor","Lab",343,"Elected"
"Torfaen","Snatchwood","","W05000999","Christopher Tew","Ind",194,"Not elected"
"Torfaen","Snatchwood","","W05000999","Kevin Boucher","UKIP",51,"Not elected"
"Torfaen","Trevethin","","W05000787","Lewis Jones","Lab",399,"Elected"
"Torfaen","Trevethin","","W05000787","John Marshall","Lab",323,"Elected"
"Torfaen","Trevethin","","W05000787","Mervyn Horlor","Ind",227,"Not elected"
"Torfaen","Trevethin","","W05000787","David Millett","Ind",169,"Not elected"
"Torfaen","Trevethin","","W05000787","Neil Johnson","PC",137,"Not elected"
"Torfaen","Two Locks","","W05000788","Colette Thomas","Lab",919,"Elected"
"Torfaen","Two Locks","","W05000788","Pamela Cameron","Lab",693,"Elected"
"Torfaen","Two Locks","","W05000788","Ronald Burnett","Ind",679,"Elected"
"Torfaen","Two Locks","","W05000788","Peter Jones","Lab",678,"Not elected"
"Torfaen","Two Locks","","W05000788","Lorraine Hobin","Ind",426,"Not elected"
"Torfaen","Two Locks","","W05000788","Alastair Cunnington","Ind",303,"Not elected"
"Torfaen","Two Locks","","W05000788","Keith Jones","Ind",269,"Not elected"
"Torfaen","Two Locks","","W05000788","Sian Hanlon","PC",245,"Not elected"
"Torfaen","Two Locks","","W05000788","Jonathan Lewis","C",203,"Not elected"
"Torfaen","Two Locks","","W05000788","Jatinderpal Singh Bajwa","C",144,"Not elected"
"Torfaen","Upper Cwmbran","","W05001001","Robert Kemp","Ind",684,"Elected"
"Torfaen","Upper Cwmbran","","W05001001","Bernard Cunningham","Lab",665,"Elected"
"Torfaen","Upper Cwmbran","","W05001001","Mary Barnett","Lab",610,"Elected"
"Torfaen","Upper Cwmbran","","W05001001","Robert Jones","Lab",484,"Not elected"
"Torfaen","Upper Cwmbran","","W05001001","Leslie Thomas","Ind",328,"Not elected"
"Torfaen","Upper Cwmbran","","W05001001","Eli Jones","PC",252,"Not elected"
"Torfaen","Wainfelin","","W05000790","Michael Jeremiah","Ind",373,"Elected"
"Torfaen","Wainfelin","","W05000790","Robert Benjamin","Lab",199,"Not elected"
"Torfaen","Wainfelin","","W05000790","Benjamin Cunnington","Ind",137,"Not elected"
