"Powys","Aber-craf","","W05000284","Sarah Williams","Lab",387,"Elected"
"Powys","Aber-craf","","W05000284","Alun Thomas","Ind",87,"Not elected"
"Powys","Aber-craf","","W05000284","Aubrey Jenkins","LD",80,"Not elected"
"Powys","Banwy","","W05000285","Myfanwy Alexander","Ind",unop.,"Elected"
"Powys","Beguildy","","W05000286","John Brunt","Ind",281,"Elected"
"Powys","Beguildy","","W05000286","Alan Watson","Ind",181,"Not elected"
"Powys","Beguildy","","W05000286","Geoff Morgan","Ind",164,"Not elected"
"Powys","Berriew","","W05000287","Dai Davies","Ind",unop.,"Elected"
"Powys","Blaen Hafren","","W05000288","Graham Jones","C",unop.,"Elected"
"Powys","Bronllys","","W05000289","Steve Davies","Ind",174,"Elected"
"Powys","Bronllys","","W05000289","Karen Laurie-Parry","Ind",173,"Not elected"
"Powys","Bronllys","","W05000289","Sue Richards","Ind",94,"Not elected"
"Powys","Bronllys","","W05000289","Liz Davies","C",64,"Not elected"
"Powys","Bronllys","","W05000289","Terry Hurford","LD",59,"Not elected"
"Powys","Builth","","W05000290","Avril York","Ind",362,"Elected"
"Powys","Builth","","W05000290","Megan Lloyd","LD",211,"Not elected"
"Powys","Bwlch","","W05000291","Kathryn Silk","LD",301,"Elected"
"Powys","Bwlch","","W05000291","Mary Fellowes","C",72,"Not elected"
"Powys","Caersws","","W05000292","Rachel Davies","Ind",528,"Elected"
"Powys","Caersws","","W05000292","Ann Lewis","C",309,"Not elected"
"Powys","Churchstoke","","W05000293","Michael Jones","Ind",333,"Elected"
"Powys","Churchstoke","","W05000293","Rob Harper","LD",273,"Not elected"
"Powys","Crickhowell","","W05000294","John Morris","LD",unop.,"Elected"
"Powys","Cwm-twrch","","W05000295","Sandra Davies","Lab",unop.,"Elected"
"Powys","Disserth and Trecoed","","W05000296","Gwilym Williams","C",346,"Elected"
"Powys","Disserth and Trecoed","","W05000296","Les Davies","LD",230,"Not elected"
"Powys","Dolforwyn","","W05000297","Wynne Jones","Ind",405,"Elected"
"Powys","Dolforwyn","","W05000297","Ian Harrison","C",308,"Not elected"
"Powys","Dolforwyn","","W05000297","John Rowland","Ind",63,"Not elected"
"Powys","Felin-fâch","","W05000298","Tony Thomas","Ind",274,"Elected"
"Powys","Felin-fâch","","W05000298","John Pratt","C",194,"Not elected"
"Powys","Felin-fâch","","W05000298","Tim Ashcroft","Lab",48,"Not elected"
"Powys","Forden","","W05000299","Linda Corfield","Ind",257,"Elected"
"Powys","Forden","","W05000299","Jan Chilton","C",254,"Not elected"
"Powys","Glantwymyn","","W05000300","Gwilym Vaughan","Ind",unop.,"Elected"
"Powys","Glasbury","","W05000301","Chris Davies","C",502,"Elected"
"Powys","Glasbury","","W05000301","Margaret Morris","Ind",299,"Not elected"
"Powys","Glasbury","","W05000301","David Hood","Ind",180,"Not elected"
"Powys","Guilsfield","","W05000302","David Jones","Ind",unop.,"Elected"
"Powys","Gwernyfed","","W05000303","Geraint Hopkins","Ind",209,"Elected"
"Powys","Gwernyfed","","W05000303","Robert Golesworthy","C",205,"Not elected"
"Powys","Gwernyfed","","W05000303","Debra Williams","LD",52,"Not elected"
"Powys","Hay","","W05000304","Gareth Ratcliffe","C",unop.,"Elected"
"Powys","Kerry","","W05000305","Kath Roberts-Jones","Ind",334,"Elected"
"Powys","Kerry","","W05000305","Benjamin Breeze","C",308,"Not elected"
"Powys","Knighton","","W05000306","Peter Medlicott","Ind",496,"Elected"
"Powys","Knighton","","W05000306","Ken Harris","LD",274,"Not elected"
"Powys","Knighton","","W05000306","Penny Nicholson","Ind",134,"Not elected"
"Powys","Knighton","","W05000306","John Morgan","Ind",57,"Not elected"
"Powys","Llanafanfawr","","W05000307","David Price","Ind",unop.,"Elected"
"Powys","Llanbadarn Fawr","","W05000308","John Powell","Ind",unop.,"Elected"
"Powys","Llanbrynmair","","W05000309","Dai Jones","Ind",181,"Elected"
"Powys","Llanbrynmair","","W05000309","Sarah Reast","Ind",148,"Not elected"
"Powys","Llanbrynmair","","W05000309","Harry Hughes","C",81,"Not elected"
"Powys","Llandinam","","W05000310","Roche Davies","Ind",404,"Elected"
"Powys","Llandinam","","W05000310","Philip Freeman","Ind",219,"Not elected"
"Powys","Llandrindod East/&#8203;Llandrindod West","","W05000311","Keith Tampin","Ind",172,"Elected"
"Powys","Llandrindod East/&#8203;Llandrindod West","","W05000311","Brian Lopez","LD",151,"Not elected"
"Powys","Llandrindod East/&#8203;Llandrindod West","","W05000311","Nathan Casey","Chr",49,"Not elected"
"Powys","Llandrindod North","","W05000312","Gary Price","Ind",393,"Elected"
"Powys","Llandrindod North","","W05000312","Mike Hodges","C",215,"Not elected"
"Powys","Llandrindod North","","W05000312","Mike Sivier","Lab",88,"Not elected"
"Powys","Llandrindod North","","W05000312","Marion Lopez","LD",21,"Not elected"
"Powys","Llandrindod South","","W05000313","Tom Turner","C",356,"Elected"
"Powys","Llandrindod South","","W05000313","Shirley Gittoes","LD",255,"Not elected"
"Powys","Llandrindod South","","W05000313","Sarah Millington","Ind",181,"Not elected"
"Powys","Llandrinio","","W05000314","Richard Brown","Ind",unop.,"Elected"
"Powys","Llandysilio","","W05000315","Arwel Jones","Ind",348,"Elected"
"Powys","Llandysilio","","W05000315","Leigh Kellaway","C",87,"Not elected"
"Powys","Llandysilio","","W05000315","Nick Savage","Ind",56,"Not elected"
"Powys","Llanelwedd","","W05000316","Maureen Mackenzie","LD",unop.,"Elected"
"Powys","Llanfair Caereinion","","W05000317","Viola Evans","Ind",300,"Elected"
"Powys","Llanfair Caereinion","","W05000317","Sue Callery","LD",122,"Not elected"
"Powys","Llanfair Caereinion","","W05000317","Christine Williams","UKIP",108,"Not elected"
"Powys","Llanfihangel","","W05000318","William Thomas","Ind",unop.,"Elected"
"Powys","Llanfyllin","","W05000319","Peter Lewis","C",unop.,"Elected"
"Powys","Llangattock","","W05000320","Jeff Holmes","Ind",215,"Elected"
"Powys","Llangattock","","W05000320","Jackie Charlton","LD",140,"Not elected"
"Powys","Llangattock","","W05000320","Andrew Lennox","C",93,"Not elected"
"Powys","Llangors","","W05000321","Melanie Davies","Ind",313,"Elected"
"Powys","Llangors","","W05000321","David Jones","LD",181,"Not elected"
"Powys","Llangunllo","","W05000322","Hywel Lewis","Ind",unop.,"Elected"
"Powys","Llangynidr","","W05000893","Rosemarie Harris","Ind",368,"Elected"
"Powys","Llangynidr","","W05000893","David Sharman","LD",87,"Not elected"
"Powys","Llanidloes","","W05000324","Gareth Morgan","Ind",661,"Elected"
"Powys","Llanidloes","","W05000324","John Whittal-Williams","C",306,"Not elected"
"Powys","Llanrhaeadr-ym-Mochnant/&#8203;Llansilin","","W05000326","Aled Davies","C",unop.,"Elected"
"Powys","Llansantffraid","","W05000327","Robert Thomas","C",441,"Elected"
"Powys","Llansantffraid","","W05000327","Digby Davies","Ind",244,"Not elected"
"Powys","Llansantffraid","","W05000327","Nick Powell","UKIP",65,"Not elected"
"Powys","Llanwddyn","","W05000325","Darren Mayor","Ind",unop.,"Elected"
"Powys","Llanwrtyd Wells","","W05000328","Tim van Rees","Ind",563,"Elected"
"Powys","Llanwrtyd Wells","","W05000328","Bernice Benton","LD",210,"Not elected"
"Powys","Llanyre","","W05000329","John Evans","Ind",286,"Elected"
"Powys","Llanyre","","W05000329","Geraint Rees","Ind",213,"Not elected"
"Powys","Llanyre","","W05000329","Jeffrey Green","Chr",44,"Not elected"
"Powys","Llanyre","","W05000329","Forbes Lopez","LD",8,"Not elected"
"Powys","Machynlleth","","W05000330","Mick Williams","Ind",unop.,"Elected"
"Powys","Maescar/&#8203;Llywel","","W05000331","Evan Morgan","Ind",571,"Elected"
"Powys","Maescar/&#8203;Llywel","","W05000331","Edward Lewis","C",212,"Not elected"
"Powys","Meifod","","W05000332","Eldrydd Jones","Ind",unop.,"Elected"
"Powys","Montgomery","","W05000333","Stephen Hayes","Ind",374,"Elected"
"Powys","Montgomery","","W05000333","Nicholas Bardsley","C",71,"Not elected"
"Powys","Nantmel","","W05000334","David Evans","Ind",351,"Elected"
"Powys","Nantmel","","W05000334","Catrin Edwards","C",277,"Not elected"
"Powys","Nantmel","","W05000334","Peter Roberts","LD",36,"Not elected"
"Powys","Nantmel","","W05000334","Adam Bridgman","Chr",11,"Not elected"
"Powys","Newtown Central","","W05000335","Russell George","C",unop.,"Elected"
"Powys","Newtown East","","W05000336","Joy Jones","LD",266,"Elected"
"Powys","Newtown East","","W05000336","Richard White","C",103,"Not elected"
"Powys","Newtown East","","W05000336","Richard Edwards","PC",87,"Not elected"
"Powys","Newtown Llanllwchaiarn North","","W05000337","Gemma-Jane Bowker","LD",524,"Elected"
"Powys","Newtown Llanllwchaiarn North","","W05000337","Francis Torrens","C",189,"Not elected"
"Powys","Newtown Llanllwchaiarn West","","W05000338","Peter Harris","C",unop.,"Elected"
"Powys","Newtown South","","W05000339","Bob Mills","Ind",177,"Elected"
"Powys","Newtown South","","W05000339","Matt Tisdale","Lab",85,"Not elected"
"Powys","Newtown South","","W05000339","Philip Watkins","LD",42,"Not elected"
"Powys","Newtown South","","W05000339","Rex Shayler","C",27,"Not elected"
"Powys","Old Radnor","","W05000340","Michael Jones","Ind",305,"Elected"
"Powys","Old Radnor","","W05000340","John Milsom","LD",264,"Not elected"
"Powys","Old Radnor","","W05000340","Bob Simcock","Ind",104,"Not elected"
"Powys","Presteigne","","W05000341","Garry Banks","Ind",492,"Elected"
"Powys","Presteigne","","W05000341","John Wilding","Ind",462,"Not elected"
"Powys","Presteigne","","W05000341","Nat Green","LD",244,"Not elected"
"Powys","Rhayader","","W05000342","Kelvyn Curry","LD",481,"Elected"
"Powys","Rhayader","","W05000342","Bryan the Blacksmith","Lab",203,"Not elected"
"Powys","Rhayader","","W05000342","Gemma Morris","C",91,"Not elected"
"Powys","Rhiwcynon","","W05000343","Joy Shearer","Ind",487,"Elected"
"Powys","Rhiwcynon","","W05000343","David Oliver","Ind",447,"Not elected"
"Powys","St David Within","","W05000344","David Meredith","Lab",218,"Elected"
"Powys","St David Within","","W05000344","Martin Weale","Ind",194,"Not elected"
"Powys","St David Within","","W05000344","Lynette Longstaffe","LD",48,"Not elected"
"Powys","St David Within","","W05000344","Caroline Parry","C",38,"Not elected"
"Powys","St John","","W05000345","Matthew Dorrance","Lab",778,"Elected"
"Powys","St John","","W05000345","Gareth Phillips","Ind",158,"Not elected"
"Powys","St John","","W05000345","Mark Morgan","LD",154,"Not elected"
"Powys","St Mary","","W05000346","Paul Ashton","LD",361,"Elected"
"Powys","St Mary","","W05000346","Mary Phillips","C",301,"Not elected"
"Powys","St Mary","","W05000346","Ieuan Williams","Lab",265,"Not elected"
"Powys","Talgarth","","W05000347","William Powell","LD",unop.,"Elected"
"Powys","Talybont-on-Usk","","W05000894","Liam Fitzpatrick","Ind",331,"Elected"
"Powys","Talybont-on-Usk","","W05000894","Jan Harris","C",240,"Not elected"
"Powys","Talybont-on-Usk","","W05000894","Richard Thomas","LD",128,"Not elected"
"Powys","Tawe-Uchaf","","W05000349","David Thomas","Lab",506,"Elected"
"Powys","Tawe-Uchaf","","W05000349","Krish Pathak","Ind",336,"Not elected"
"Powys","Trewern","","W05000350","Dawn Bailey","Ind",290,"Elected"
"Powys","Trewern","","W05000350","Jessica Bradley","C",159,"Not elected"
"Powys","Welshpool Castle","","W05000351","Philip Pritchard","Ind",192,"Elected"
"Powys","Welshpool Castle","","W05000351","Estelle Bleivas","Ind",98,"Not elected"
"Powys","Welshpool Castle","","W05000351","Ian Bradley","C",61,"Not elected"
"Powys","Welshpool Gungrog","","W05000352","Francesca Jump","LD",445,"Elected"
"Powys","Welshpool Gungrog","","W05000352","Stephen Kaye","C",242,"Not elected"
"Powys","Welshpool Llanerchyddol","","W05000353","Ann Holloway","Ind",358,"Elected"
"Powys","Welshpool Llanerchyddol","","W05000353","John Morgan","LD",355,"Not elected"
"Powys","Ynyscedwyn","","W05000354","Susan McNicholas","Lab",unop.,"Elected"
"Powys","Yscir","","W05000355","Dorothy Thomas","Ind",255,"Elected"
"Powys","Yscir","","W05000355","John Williams","LD",241,"Not elected"
"Powys","Ystradgynlais","","W05000356","Hugo Williams","Ind",606,"Elected"
"Powys","Ystradgynlais","","W05000356","John Steadman","Lab",378,"Not elected"
