"Angus","Arbroath East and Lunan","","S13002514","Bob Spink","Ind",955,"Elected"
"Angus","Arbroath East and Lunan","","S13002514","Sheena Welsh","SNP",858,"Elected"
"Angus","Arbroath East and Lunan","","S13002514","Donald Morrison","SNP",766,"Elected"
"Angus","Arbroath East and Lunan","","S13002514","Martyn Geddes","C",547,"Elected"
"Angus","Arbroath East and Lunan","","S13002514","Alastair Stuart","Lab",472,"Not elected"
"Angus","Arbroath East and Lunan","","S13002514","Ginny Graham","LD",109,"Not elected"
"Angus","Arbroath West and Letham","","S13002513","Alex King","SNP",1033,"Elected"
"Angus","Arbroath West and Letham","","S13002513","David Lumgair","C",960,"Elected"
"Angus","Arbroath West and Letham","","S13002513","David Fairweather","Ind",747,"Elected"
"Angus","Arbroath West and Letham","","S13002513","Ewan Smith","SNP",653,"Elected"
"Angus","Arbroath West and Letham","","S13002513","Alec Mollison","Lab",423,"Not elected"
"Angus","Arbroath West and Letham","","S13002513","Kevin Barthorpe","LD",191,"Not elected"
"Angus","Arbroath West and Letham","","S13002513","Peter Nield","Ind",191,"Not elected"
"Angus","Arbroath West and Letham","","S13002513","Ian Watson","Ind",184,"Not elected"
"Angus","Brechin and Edzell","","S13002509","Mairi Evans","SNP",1145,"Elected"
"Angus","Brechin and Edzell","","S13002509","Bob Myles","Ind",631,"Elected"
"Angus","Brechin and Edzell","","S13002509","Jane Ferguson","C",486,"Not elected"
"Angus","Brechin and Edzell","","S13002509","Jim Houston","SNP",459,"Elected"
"Angus","Brechin and Edzell","","S13002509","Douglas Murray","Ind",390,"Not elected"
"Angus","Brechin and Edzell","","S13002509","Janet Cowan","LD",127,"Not elected"
"Angus","Carnoustie and District","","S13002512","Brian Boyd","Ind",1750,"Elected"
"Angus","Carnoustie and District","","S13002512","Helen Oswald","SNP",1029,"Elected"
"Angus","Carnoustie and District","","S13002512","Fiona Gibb","SNP",582,"Not elected"
"Angus","Carnoustie and District","","S13002512","Bill Bowles","Ind",483,"Elected"
"Angus","Carnoustie and District","","S13002512","Hamid Rasheed","Lab",274,"Not elected"
"Angus","Carnoustie and District","","S13002512","Adam Cormie","C",271,"Not elected"
"Angus","Carnoustie and District","","S13002512","Lorraine Barthorpe","LD",41,"Not elected"
"Angus","Forfar and District","","S13002510","Lynne Devine","SNP",986,"Elected"
"Angus","Forfar and District","","S13002510","Glennis Middleton","SNP",928,"Elected"
"Angus","Forfar and District","","S13002510","Ian McLaren","Ind",841,"Elected"
"Angus","Forfar and District","","S13002510","Colin Brown","Ind",787,"Elected"
"Angus","Forfar and District","","S13002510","John Rymer","C",487,"Not elected"
"Angus","Forfar and District","","S13002510","Charlie Brown","Ind",357,"Not elected"
"Angus","Forfar and District","","S13002510","Avril Simpson","LD",137,"Not elected"
"Angus","Kirriemuir and Dean","","S13002508","Ronnie Proctor","C",1375,"Elected"
"Angus","Kirriemuir and Dean","","S13002508","Iain Gaul","SNP",1301,"Elected"
"Angus","Kirriemuir and Dean","","S13002508","Alison Andrews","LD",429,"Not elected"
"Angus","Kirriemuir and Dean","","S13002508","Jeanette Gaul","SNP",333,"Elected"
"Angus","Monifeith and Sidlaw","","S13002829","Craig Fotheringham","C",1171,"Elected"
"Angus","Monifeith and Sidlaw","","S13002829","Sheila Hands","SNP",1160,"Elected"
"Angus","Monifeith and Sidlaw","","S13002829","Rob Murray","SNP",1126,"Elected"
"Angus","Monifeith and Sidlaw","","S13002829","Margaret Thomson","Lab",960,"Elected"
"Angus","Monifeith and Sidlaw","","S13002829","Sandy Ritchie","SNP",789,"Not elected"
"Angus","Monifeith and Sidlaw","","S13002829","Liz Petrie","LD",235,"Not elected"
"Angus","Montrose and District","","S13002515","Mark Salmond","Ind",891,"Elected"
"Angus","Montrose and District","","S13002515","Bill Duff","SNP",815,"Elected"
"Angus","Montrose and District","","S13002515","Paul Valentine","SNP",726,"Elected"
"Angus","Montrose and District","","S13002515","David May","LD",642,"Elected"
"Angus","Montrose and District","","S13002515","Andrew Boyd","C",566,"Not elected"
"Angus","Montrose and District","","S13002515","Ina Paton","Lab",300,"Not elected"
