"Daventry","Abbey North","","E05009012","Chris Long","C",397,"Elected"
"Daventry","Abbey North","","E05009012","Maureen Luke","Lab",379,"Elected"
"Daventry","Abbey North","","E05009012","David James","Lab",358,"Elected"
"Daventry","Abbey North","","E05009012","David Earles","C",336,"Not elected"
"Daventry","Abbey North","","E05009012","Gloria Edwards-Davidson","C",335,"Not elected"
"Daventry","Abbey North","","E05009012","Ken Ritchie","Lab",308,"Not elected"
"Daventry","Abbey North","","E05009012","Adam Collyer","UKIP",245,"Not elected"
"Daventry","Abbey North","","E05009012","Andrew Piercy","LD",86,"Not elected"
"Daventry","Abbey South","","E05009013","Deanna Eddon","C",682,"Elected"
"Daventry","Abbey South","","E05009013","Chris Over","C",652,"Elected"
"Daventry","Abbey South","","E05009013","Colin Morgan","C",578,"Elected"
"Daventry","Abbey South","","E05009013","Mike Fletcher","Ind",543,"Not elected"
"Daventry","Abbey South","","E05009013","Peter Luke","Lab",536,"Not elected"
"Daventry","Abbey South","","E05009013","Luisa Pereira","LD",268,"Not elected"
"Daventry","Barby and Kilsby","","E05009014","Catherine Lomax","LD",773,"Elected"
"Daventry","Barby and Kilsby","","E05009014","Richard Atterbury","C",719,"Elected"
"Daventry","Barby and Kilsby","","E05009014","Adrian Snook","C",532,"Not elected"
"Daventry","Braunston and Welton","","E05009015","Abigail Campbell","Lab",610,"Elected"
"Daventry","Braunston and Welton","","E05009015","John Hurst","C",329,"Not elected"
"Daventry","Brixworth","","E05009016","Nick Bunting","C",1004,"Elected"
"Daventry","Brixworth","","E05009016","Liz Wiig","C",924,"Elected"
"Daventry","Brixworth","","E05009016","Frank Wiig","C",859,"Elected"
"Daventry","Brixworth","","E05009016","Steve Whiffen","Grn",497,"Not elected"
"Daventry","Brixworth","","E05009016","Samuel Barratt","LD",376,"Not elected"
"Daventry","Brixworth","","E05009016","Matthew Nobles","Lab",321,"Not elected"
"Daventry","Drayton","","E05009017","Wendy Randall","Lab",654,"Elected"
"Daventry","Drayton","","E05009017","Olwen Pritchard","Lab",579,"Elected"
"Daventry","Drayton","","E05009017","Christopher Lee","Lab",540,"Elected"
"Daventry","Drayton","","E05009017","Annette Dunn","C",431,"Not elected"
"Daventry","Drayton","","E05009017","Colin Poole","C",408,"Not elected"
"Daventry","Drayton","","E05009017","Ian Robinson","C",397,"Not elected"
"Daventry","Drayton","","E05009017","Inge Freudenreich","LD",116,"Not elected"
"Daventry","Hill","","E05009018","Alan Hills","C",571,"Elected"
"Daventry","Hill","","E05009018","Wayne Howard","C",526,"Elected"
"Daventry","Hill","","E05009018","Andrew Harris","C",522,"Elected"
"Daventry","Hill","","E05009018","Ron Pursey","Lab",453,"Not elected"
"Daventry","Hill","","E05009018","Nigel Carr","Lab",436,"Not elected"
"Daventry","Hill","","E05009018","Rich Williams","Lab",412,"Not elected"
"Daventry","Long Buckby","","E05009019","Chris Millar","C",853,"Elected"
"Daventry","Long Buckby","","E05009019","Diana Osborne","C",845,"Elected"
"Daventry","Long Buckby","","E05009019","Steve Osborne","C",837,"Elected"
"Daventry","Long Buckby","","E05009019","Chris Myers","Lab",594,"Not elected"
"Daventry","Long Buckby","","E05009019","Neil Farmer","LD",543,"Not elected"
"Daventry","Long Buckby","","E05009019","Athynea Burchall","Ind",488,"Not elected"
"Daventry","Long Buckby","","E05009019","Alan Bennett-Spencer","EDP",329,"Not elected"
"Daventry","Moulton","","E05009020","Daniel Cribbin","C",736,"Elected"
"Daventry","Moulton","","E05009020","Mike Warren","C",725,"Elected"
"Daventry","Moulton","","E05009020","Mark Maryan","Lab",296,"Not elected"
"Daventry","Moulton","","E05009020","Liz Pym","LD",143,"Not elected"
"Daventry","Ravensthorpe","","E05009021","Ken Melling","C",420,"Elected"
"Daventry","Ravensthorpe","","E05009021","Gaynor Bennett-Spencer","EDP",136,"Not elected"
"Daventry","Ravensthorpe","","E05009021","Malcolm Adcock","LD",124,"Not elected"
"Daventry","Spratton","","E05009022","John Shephard","C",762,"Elected"
"Daventry","Spratton","","E05009022","Barry Frenchman","C",739,"Elected"
"Daventry","Spratton","","E05009022","Rachel Fearnley","LD",260,"Not elected"
"Daventry","Walgrave","","E05009023","Ann Carter","C",393,"Elected"
"Daventry","Walgrave","","E05009023","Maggie Saxon","Lab",168,"Not elected"
"Daventry","Weedon","","E05009024","Kevin Perry","C",1177,"Elected"
"Daventry","Weedon","","E05009024","Eddie Reeves","C",1076,"Elected"
"Daventry","Weedon","","E05009024","Ian Duly","C",1043,"Elected"
"Daventry","Weedon","","E05009024","Betty Ritchie","Lab",411,"Not elected"
"Daventry","Weedon","","E05009024","Christopher Salaman","LD",339,"Not elected"
"Daventry","Welford","","E05009025","Kay Driver","C",835,"Elected"
"Daventry","Welford","","E05009025","Cecile Irving-Swift","C",714,"Elected"
"Daventry","Welford","","E05009025","Katharine Wicksteed","Grn",311,"Not elected"
"Daventry","Welford","","E05009025","Chris Myers","Lab",241,"Not elected"
"Daventry","Woodford","","E05009026","Liz Griffin","C",857,"Elected"
"Daventry","Woodford","","E05009026","Jo Gilford","C",741,"Elected"
"Daventry","Woodford","","E05009026","Bob Patchett","C",672,"Elected"
"Daventry","Woodford","","E05009026","Tony Scott","Ind",511,"Not elected"
"Daventry","Woodford","","E05009026","Richard Buck","LD",356,"Not elected"
"Daventry","Woodford","","E05009026","Zeshan Hussain","Lab",317,"Not elected"
"Daventry","Yelvertoft","","E05009027","Alan Chantler","C",490,"Elected"
"Daventry","Yelvertoft","","E05009027","Janet John","Lab",83,"Not elected"
"Daventry","Yelvertoft","","E05009027","Hermione Ainley","LD",52,"Not elected"
