"Craven","Aire Valley with Lothersdale","36UBGB","E05010774","Pat Fairbank","C",610,"Elected"
"Craven","Aire Valley with Lothersdale","36UBGB","E05010774","Paul Routledge","Lab",359,"Not elected"
"Craven","Barden Fell","36UBGC","E05010775","Chris Knowles-Fitton","C",377,"Elected"
"Craven","Barden Fell","36UBGC","E05010775","Clive Bowers","LD",144,"Not elected"
"Craven","Cowling","36UBGE","E05010776","Ady Green","C",311,"Elected"
"Craven","Cowling","36UBGE","E05010776","Andrew Rankine","Lab",204,"Not elected"
"Craven","Grassington","36UBGJ","E05010777","Richard Foster","C",390,"Elected"
"Craven","Grassington","36UBGJ","E05010777","Edward Walker","LD",139,"Not elected"
"Craven","Hellifield and Long Preston","36UBGK","E05010778","Chris Moorby","Ind",489,"Elected"
"Craven","Hellifield and Long Preston","36UBGK","E05010778","Nick Thwaite","C",455,"Not elected"
"Craven","Ingleton and Clapham","36UBGL","E05006198","David Ireton","C",807,"Elected"
"Craven","Ingleton and Clapham","36UBGL","E05006198","Mark Christie","LD",273,"Not elected"
"Craven","Settle and Ribblebanks","36UBGN","E05010780","Donny Whaites","C",696,"Elected"
"Craven","Settle and Ribblebanks","36UBGN","E05010780","Christopher Baker","Lab",350,"Not elected"
"Craven","Skipton East","36UBGP","E05009667","Eric Jaquin","LD",480,"Elected"
"Craven","Skipton East","36UBGP","E05009667","Pam Heseltine","C",289,"Not elected"
"Craven","Skipton East","36UBGP","E05009667","Chris Rose","Lab",259,"Not elected"
"Craven","Skipton North","36UBGQ","E05009668","John Kerwin-Davey","Ind",358,"Elected"
"Craven","Skipton North","36UBGQ","E05009668","Paul Whitaker","C",296,"Not elected"
"Craven","Skipton North","36UBGQ","E05009668","Claire Nash","Grn",231,"Not elected"
"Craven","Skipton North","36UBGQ","E05009668","Roland Wohlrapp","LD",185,"Not elected"
"Craven","Skipton North","36UBGQ","E05009668","Jim Black","Lab",112,"Not elected"
"Craven","Skipton South","36UBGR","E05006203","Andy Solloway","Ind",382,"Elected"
"Craven","Skipton South","36UBGR","E05006203","Duncan Hall","Lab",179,"Not elected"
"Craven","Skipton South","36UBGR","E05006203","Nathan Harrison","C",83,"Not elected"
"Craven","Skipton South","36UBGR","E05006203","Ann Greene","LD",54,"Not elected"
"Craven","Skipton West","36UBGS","E05009669","Paul English","LD",379,"Elected"
"Craven","Skipton West","36UBGS","E05009669","Bernard Clarke","Ind",228,"Not elected"
"Craven","Skipton West","36UBGS","E05009669","Peter Madeley","Lab",218,"Not elected"
"Craven","Skipton West","36UBGS","E05009669","Kelly Hayes-Head","C",213,"Not elected"
"Craven","Upper Wharfedale","36UBGU","E05006206","John Roberts","C",608,"Elected"
"Craven","Upper Wharfedale","36UBGU","E05006206","Hazel Bulcock","LD",94,"Not elected"
