"Derby","Abbey","","","Carmel Ashby","Lab",1359,"Elected"
"Derby","Abbey","","","Sue Bonser","Lab",1347,"Elected"
"Derby","Abbey","","","Paul Hezelgrave","Lab",1171,"Elected"
"Derby","Abbey","","","Allison Burke","LD",353,"Not elected"
"Derby","Abbey","","","Munawar Chaudhary","C",341,"Not elected"
"Derby","Abbey","","","Adam Hurt","C",308,"Not elected"
"Derby","Abbey","","","Molly Christodoulou","Grn",277,"Not elected"
"Derby","Abbey","","","Ann Crosby","LD",276,"Not elected"
"Derby","Abbey","","","Julie Paxton","RDby/UK",195,"Not elected"
"Derby","Abbey","","","Simon Ferrigno","LD",191,"Not elected"
"Derby","Abbey","","","Alan Cokayne","RDby/UK",134,"Not elected"
"Derby","Abbey","","","Stephen Peach","RDby/UK",114,"Not elected"
"Derby","Abbey","","","Ian Toone","Ind",96,"Not elected"
"Derby","Allestree","","","Ged Potter","C",2413,"Elected"
"Derby","Allestree","","","Steve Hassall","C",2283,"Elected"
"Derby","Allestree","","","Kieran Morgan-McGeehan","C",1992,"Elected"
"Derby","Allestree","","","Sally Green","Lab",1312,"Not elected"
"Derby","Allestree","","","Patrick Green","Lab",1257,"Not elected"
"Derby","Allestree","","","Adam Hounslow-Eyre","Lab",1153,"Not elected"
"Derby","Allestree","","","Helen Hitchcock","Grn",596,"Not elected"
"Derby","Allestree","","","Tony Mott","Grn",528,"Not elected"
"Derby","Allestree","","","Samuel Ward","Grn",455,"Not elected"
"Derby","Allestree","","","Graham Leeming","RDby/UK",304,"Not elected"
"Derby","Allestree","","","Elaine Lumley","RDby/UK",273,"Not elected"
"Derby","Allestree","","","Will Berry","LD",250,"Not elected"
"Derby","Allestree","","","Paul Lind","LD",219,"Not elected"
"Derby","Allestree","","","Hamzah Ahmed","LD",197,"Not elected"
"Derby","Allestree","","","David Adams","RDby/UK",188,"Not elected"
"Derby","Alvaston North","","","Alan Graves","RDby/UK",1720,"Elected"
"Derby","Alvaston North","","","John Evans","RDby/UK",1533,"Elected"
"Derby","Alvaston North","","","Kirk Kus","RDby/UK",1510,"Elected"
"Derby","Alvaston North","","","Viv Pointon","Lab",1042,"Not elected"
"Derby","Alvaston North","","","John Banks","Lab",997,"Not elected"
"Derby","Alvaston North","","","Haf Rehman","Lab",858,"Not elected"
"Derby","Alvaston North","","","Chloe Kelly","C",294,"Not elected"
"Derby","Alvaston North","","","Preetinder Kaur Butter","LD",156,"Not elected"
"Derby","Alvaston North","","","Dave Gale","Ind",142,"Not elected"
"Derby","Alvaston North","","","Glenda Howcroft","LD",130,"Not elected"
"Derby","Alvaston North","","","Matthew Neiland","LD",104,"Not elected"
"Derby","Alvaston South","","","Alan Lindsey","RfmDby",1513,"Elected"
"Derby","Alvaston South","","","Stephen Fowke","RfmDby",1435,"Elected"
"Derby","Alvaston South","","","Timothy Prosser","RfmDby",1380,"Elected"
"Derby","Alvaston South","","","Bethany Madden","Lab",1126,"Not elected"
"Derby","Alvaston South","","","Roger Dale","Lab",1108,"Not elected"
"Derby","Alvaston South","","","Emma Shaw","Lab",1048,"Not elected"
"Derby","Alvaston South","","","Zach Wayman","C",304,"Not elected"
"Derby","Alvaston South","","","Stephen Allen","LD",102,"Not elected"
"Derby","Alvaston South","","","Ian Care","LD",88,"Not elected"
"Derby","Alvaston South","","","Marco Slowinski","LD",64,"Not elected"
"Derby","Arboretum","","","Shiraz Khan","Lab",1890,"Elected"
"Derby","Arboretum","","","Gulfraz Nawaz","Lab",1738,"Elected"
"Derby","Arboretum","","","Ceclie Wright","Lab",1372,"Elected"
"Derby","Arboretum","","","Matlub Hussain","C",1073,"Not elected"
"Derby","Arboretum","","","Sassi Stark","Ind",233,"Not elected"
"Derby","Arboretum","","","Daniel Holmes","LD",230,"Not elected"
"Derby","Arboretum","","","Alan Pickersgill","LD",188,"Not elected"
"Derby","Arboretum","","","Jairo Marrero","LD",177,"Not elected"
"Derby","Arboretum","","","Anthony Blaney","RDby/UK",128,"Not elected"
"Derby","Arboretum","","","Patrick Delaney","RDby/UK",121,"Not elected"
"Derby","Arboretum","","","Jean-Christian Gouy de Muyncke","RDby/UK",76,"Not elected"
"Derby","Blagreaves","","","Sarah Bolton","Lab",1931,"Elected"
"Derby","Blagreaves","","","Saquib Amin","Lab",1898,"Elected"
"Derby","Blagreaves","","","Hardyal Singh Dhindsa","Lab",1896,"Elected"
"Derby","Blagreaves","","","Danielle Lind","LD",1836,"Not elected"
"Derby","Blagreaves","","","Joe Naitta","LD",1736,"Not elected"
"Derby","Blagreaves","","","Farhatullah Khan","LD",1505,"Not elected"
"Derby","Blagreaves","","","Peter Berry","C",415,"Not elected"
"Derby","Blagreaves","","","Hardip Singh Naitta","RDby/UK",390,"Not elected"
"Derby","Blagreaves","","","Jeanette Russell","RDby/UK",274,"Not elected"
"Derby","Blagreaves","","","Owen Garnett","RDby/UK",256,"Not elected"
"Derby","Chaddesden East","","","Jerry Pearce","C",966,"Elected"
"Derby","Chaddesden East","","","John Wright","C",806,"Elected"
"Derby","Chaddesden East","","","Becky Everett","Lab",739,"Not elected"
"Derby","Chaddesden East","","","Tom Spray","Lab",566,"Not elected"
"Derby","Chaddesden East","","","Paul Bysh","RDby/UK",239,"Not elected"
"Derby","Chaddesden East","","","Stephen Evans","RDby/UK",211,"Not elected"
"Derby","Chaddesden East","","","Andreas Christodoulou","Grn",120,"Not elected"
"Derby","Chaddesden East","","","Janet Williams","LD",47,"Not elected"
"Derby","Chaddesden East","","","Mark Smith","LD",40,"Not elected"
"Derby","Chaddesden North","","","Richard Hudson","LD",605,"Elected"
"Derby","Chaddesden North","","","Neil Wilson","Lab",582,"Elected"
"Derby","Chaddesden North","","","Jonathan Bayliss","Lab",567,"Not elected"
"Derby","Chaddesden North","","","James Testro","LD",518,"Not elected"
"Derby","Chaddesden North","","","Jakob Marshall","C",359,"Not elected"
"Derby","Chaddesden North","","","Edward Harrison","C",316,"Not elected"
"Derby","Chaddesden North","","","Christopher Evans","RDby/UK",101,"Not elected"
"Derby","Chaddesden North","","","Ian Crompton","RDby/UK",91,"Not elected"
"Derby","Chaddesden West","","","Martin Rawson","Lab",732,"Elected"
"Derby","Chaddesden West","","","Kathy Kozlowski","Lab",680,"Elected"
"Derby","Chaddesden West","","","Tracey Pearce","C",540,"Not elected"
"Derby","Chaddesden West","","","Ashley Clarke","C",526,"Not elected"
"Derby","Chaddesden West","","","Paul Bettany","RDby/UK",113,"Not elected"
"Derby","Chaddesden West","","","Ann Graves","RDby/UK",91,"Not elected"
"Derby","Chaddesden West","","","Timothy Holyoake","LD",90,"Not elected"
"Derby","Chaddesden West","","","Ashley Stirland","LD",86,"Not elected"
"Derby","Chellaston and Shelton Lock","","","Philip Ingall","Ind",1620,"Elected"
"Derby","Chellaston and Shelton Lock","","","Celia Ingall","Ind",1527,"Elected"
"Derby","Chellaston and Shelton Lock","","","Stephen Lakin","Ind",967,"Elected"
"Derby","Chellaston and Shelton Lock","","","Ross McCristal","C",905,"Not elected"
"Derby","Chellaston and Shelton Lock","","","Harvey Jennings","C",887,"Not elected"
"Derby","Chellaston and Shelton Lock","","","Chanaka Dissanayake","Lab",750,"Not elected"
"Derby","Chellaston and Shelton Lock","","","Russell Armstrong","RfmDby",735,"Not elected"
"Derby","Chellaston and Shelton Lock","","","Matt Brentnall","C",722,"Not elected"
"Derby","Chellaston and Shelton Lock","","","Jason Thakar","Lab",710,"Not elected"
"Derby","Chellaston and Shelton Lock","","","Nathan Thaker","Lab",659,"Not elected"
"Derby","Chellaston and Shelton Lock","","","Paul Randle","RfmDby",585,"Not elected"
"Derby","Chellaston and Shelton Lock","","","Amanda Gouy de Muyncke","RfmDby",451,"Not elected"
"Derby","Chellaston and Shelton Lock","","","Ria Ghei","Grn",247,"Not elected"
"Derby","Chellaston and Shelton Lock","","","Valerie French","LD",146,"Not elected"
"Derby","Chellaston and Shelton Lock","","","Clive Holland","LD",116,"Not elected"
"Derby","Chellaston and Shelton Lock","","","Andrew Parnall","LD",96,"Not elected"
"Derby","Darley","","","Martin Repton","Lab",2510,"Elected"
"Derby","Darley","","","Alison Martin","Lab",2387,"Elected"
"Derby","Darley","","","Carmel Swan","Lab",2101,"Elected"
"Derby","Darley","","","Lucy Giuliano","Grn",932,"Not elected"
"Derby","Darley","","","Alan Grimadell","C",864,"Not elected"
"Derby","Darley","","","Julio Abraham","C",805,"Not elected"
"Derby","Darley","","","Carol Bull","LD",399,"Not elected"
"Derby","Darley","","","Marion Hall","LD",239,"Not elected"
"Derby","Darley","","","Ann Jackman","LD",231,"Not elected"
"Derby","Darley","","","Louise Boole","RDby/UK",182,"Not elected"
"Derby","Darley","","","Stephen Handley","RDby/UK",160,"Not elected"
"Derby","Darley","","","Sharon Saxton","RDby/UK",156,"Not elected"
"Derby","Littleover","","","Lucy Care","LD",2373,"Elected"
"Derby","Littleover","","","Ajit Singh Atwal","LD",1950,"Elected"
"Derby","Littleover","","","Emily Lonsdale","LD",1929,"Elected"
"Derby","Littleover","","","Gurdev Singh Dhillon","Lab",1426,"Not elected"
"Derby","Littleover","","","Sophia Brown","Lab",1293,"Not elected"
"Derby","Littleover","","","Simon Parkes","Lab",1190,"Not elected"
"Derby","Littleover","","","Balbir Singh Samra","C",569,"Not elected"
"Derby","Littleover","","","Ed Packham","C",520,"Not elected"
"Derby","Littleover","","","Matthew Osborne","C",517,"Not elected"
"Derby","Littleover","","","David Jowitt","RDby/UK",146,"Not elected"
"Derby","Littleover","","","Jacqueline Blaney","RDby/UK",112,"Not elected"
"Derby","Littleover","","","Douglas Banton","RDby/UK",108,"Not elected"
"Derby","Mackworth and New Zealand","","","Gaurav Pandey","C",1231,"Elected"
"Derby","Mackworth and New Zealand","","","John Whitby","Lab",1190,"Elected"
"Derby","Mackworth and New Zealand","","","Ndukwe Onuoha","Lab",1168,"Elected"
"Derby","Mackworth and New Zealand","","","Adrian Pegg","C",1114,"Not elected"
"Derby","Mackworth and New Zealand","","","Nwando Umeh","Lab",1084,"Not elected"
"Derby","Mackworth and New Zealand","","","Mick Walsh","C",1044,"Not elected"
"Derby","Mackworth and New Zealand","","","Diane Froggatt","Ind",381,"Not elected"
"Derby","Mackworth and New Zealand","","","Jak Carr","Grn",305,"Not elected"
"Derby","Mackworth and New Zealand","","","Ben Sage","RDby/UK",179,"Not elected"
"Derby","Mackworth and New Zealand","","","Nigel Caulton","RDby/UK",174,"Not elected"
"Derby","Mackworth and New Zealand","","","Sarah Tillett","LD",167,"Not elected"
"Derby","Mackworth and New Zealand","","","Daniel Bamford","RDby/UK",162,"Not elected"
"Derby","Mackworth and New Zealand","","","Carmine Branco","LD",129,"Not elected"
"Derby","Mackworth and New Zealand","","","Stuart Handley","LD",84,"Not elected"
"Derby","Mickleover","","","Alison Holmes","C",2274,"Elected"
"Derby","Mickleover","","","Matthew Holmes","C",2250,"Elected"
"Derby","Mickleover","","","Miles Pattison","C",2039,"Elected"
"Derby","Mickleover","","","Maggie Hird","LD",1610,"Not elected"
"Derby","Mickleover","","","Nick Northover","Lab",1155,"Not elected"
"Derby","Mickleover","","","Elle McAllister","LD",1138,"Not elected"
"Derby","Mickleover","","","Greg Webb","LD",1071,"Not elected"
"Derby","Mickleover","","","Angela Kinsey","Lab",968,"Not elected"
"Derby","Mickleover","","","Paul Sharratt","Lab",854,"Not elected"
"Derby","Mickleover","","","Holly Rushbrooke","Grn",330,"Not elected"
"Derby","Mickleover","","","Jacqueline Banton","RDby/UK",158,"Not elected"
"Derby","Mickleover","","","Adrian Hayden","RDby/UK",151,"Not elected"
"Derby","Mickleover","","","Lisa Hodgon","RDby/UK",136,"Not elected"
"Derby","Normanton","","","Jangir Khan","Lab",2654,"Elected"
"Derby","Normanton","","","Balbir Singh Sandhu","Lab",2468,"Elected"
"Derby","Normanton","","","Gurkiran Kaur Thandi","Lab",2236,"Elected"
"Derby","Normanton","","","Habib Tafseer","C",1278,"Not elected"
"Derby","Normanton","","","Simon Bacon","Ind",356,"Not elected"
"Derby","Normanton","","","Lindsay Smith","LD",295,"Not elected"
"Derby","Normanton","","","Derek Gould","RfmDby",220,"Not elected"
"Derby","Normanton","","","Bob Troup","LD",200,"Not elected"
"Derby","Normanton","","","Katie Thomas","RDby/UK",194,"Not elected"
"Derby","Normanton","","","Laoni Cooper","RDby/UK",180,"Not elected"
"Derby","Normanton","","","Geoffrey O'Farrell","LD",177,"Not elected"
"Derby","Oakwood","","","Matthew Eyre","C",2287,"Elected"
"Derby","Oakwood","","","Freya Trewhella","C",2075,"Elected"
"Derby","Oakwood","","","Jamie Mulhall","C",1919,"Elected"
"Derby","Oakwood","","","Antony Stevenson","Lab",731,"Not elected"
"Derby","Oakwood","","","Kehinde Johnson-Lawal","Lab",710,"Not elected"
"Derby","Oakwood","","","Ranjit Singh Seehra","Lab",681,"Not elected"
"Derby","Oakwood","","","Frank Harwood","LD",355,"Not elected"
"Derby","Oakwood","","","Chris Wright","LD",349,"Not elected"
"Derby","Oakwood","","","Jim Wise","RDby/UK",198,"Not elected"
"Derby","Oakwood","","","Andrew Bird","LD",185,"Not elected"
"Derby","Oakwood","","","Timothy Adams","RDby/UK",152,"Not elected"
"Derby","Oakwood","","","Monica Lindsey","RDby/UK",139,"Not elected"
"Derby","Sinfin and Osmaston","","","Baggy Shanker","Lab",1589,"Elected"
"Derby","Sinfin and Osmaston","","","Sarah Chambers","Lab",1553,"Elected"
"Derby","Sinfin and Osmaston","","","Nadine Peatfield","Lab",1537,"Elected"
"Derby","Sinfin and Osmaston","","","Jay Joshi","C",597,"Not elected"
"Derby","Sinfin and Osmaston","","","Brenden May","RfmDby",319,"Not elected"
"Derby","Sinfin and Osmaston","","","Maria Adeseun","RfmDby",304,"Not elected"
"Derby","Sinfin and Osmaston","","","Greg Szemraj","RfmDby",262,"Not elected"
"Derby","Sinfin and Osmaston","","","Kate Brown","Grn",175,"Not elected"
"Derby","Sinfin and Osmaston","","","John Arguile","LD",124,"Not elected"
"Derby","Sinfin and Osmaston","","","Mike Carr","LD",91,"Not elected"
"Derby","Sinfin and Osmaston","","","Lee Thomas","LD",71,"Not elected"
"Derby","Spondon","","","Christopher Poulter","C",1611,"Elected"
"Derby","Spondon","","","Nicola Roulstone","C",1589,"Elected"
"Derby","Spondon","","","Jonathan Smale","C",1589,"Elected"
"Derby","Spondon","","","Ruth Coates","Lab",1049,"Not elected"
"Derby","Spondon","","","Adrian Axtell","Lab",987,"Not elected"
"Derby","Spondon","","","Pauline Inwood","Lab",973,"Not elected"
"Derby","Spondon","","","Stevie Hardy","Grn",263,"Not elected"
"Derby","Spondon","","","Helen Harrison","LD",251,"Not elected"
"Derby","Spondon","","","Philip Wray","LD",217,"Not elected"
"Derby","Spondon","","","Cameron Cox","RDby/UK",186,"Not elected"
"Derby","Spondon","","","Kathryn Wills","RDby/UK",168,"Not elected"
"Derby","Spondon","","","Shane Walker","RDby/UK",165,"Not elected"
"Derby","Spondon","","","Baz Jabbar","LD",93,"Not elected"
