"Basingstoke and Deane","Basing and Upton Grey","","E05013078","Onnalee Cubitt","Ind",1881,"Elected"
"Basingstoke and Deane","Basing and Upton Grey","","E05013078","Holly Hopgood","Lab",571,"Not elected"
"Basingstoke and Deane","Basing and Upton Grey","","E05013078","Richard Lilleker","LD",465,"Not elected"
"Basingstoke and Deane","Bramley","","E05013079","Christopher Tomblin","BDInd",1096,"Elected"
"Basingstoke and Deane","Bramley","","E05013079","Simon Mahaffey","C",758,"Not elected"
"Basingstoke and Deane","Bramley","","E05013079","Adam Coulthard","Lab",260,"Not elected"
"Basingstoke and Deane","Bramley","","E05013079","Paula Baker","LD",223,"Not elected"
"Basingstoke and Deane","Brighton Hill","","E05013080","Andy McCormick","Lab",868,"Elected"
"Basingstoke and Deane","Brighton Hill","","E05013080","Peter Whitaker","LD",783,"Not elected"
"Basingstoke and Deane","Brighton Hill","","E05013080","Poonam Gurung","C",305,"Not elected"
"Basingstoke and Deane","Brighton Hill","","E05013080","Anna-Marie Moynihan","HantsInd",101,"Not elected"
"Basingstoke and Deane","Brighton Hill","","E05013080","Stephen Philpotts","Grn",91,"Not elected"
"Basingstoke and Deane","Brookvale and Kings Furlong","","E05013081","Abdel Ibrahim","Lab",906,"Elected"
"Basingstoke and Deane","Brookvale and Kings Furlong","","E05013081","Sam Jeans","C",647,"Not elected"
"Basingstoke and Deane","Brookvale and Kings Furlong","","E05013081","Francesca Maritan","LD",611,"Not elected"
"Basingstoke and Deane","Brookvale and Kings Furlong","","E05013081","Alan Stone","HantsInd",224,"Not elected"
"Basingstoke and Deane","Chineham","","E05013082","Paul Miller","C",982,"Elected"
"Basingstoke and Deane","Chineham","","E05013082","Jonathan Jenkin","Grn",848,"Not elected"
"Basingstoke and Deane","Chineham","","E05013082","Jack Murphy","Lab",364,"Not elected"
"Basingstoke and Deane","Chineham","","E05013082","Scott Lawrence","LD",181,"Not elected"
"Basingstoke and Deane","Chineham","","E05013082","Neil Fellman","HantsInd",104,"Not elected"
"Basingstoke and Deane","Eastrop and Grove","","E05013083","Gavin James","LD",1454,"Elected"
"Basingstoke and Deane","Eastrop and Grove","","E05013083","Effie Blankson","C",354,"Not elected"
"Basingstoke and Deane","Eastrop and Grove","","E05013083","Andy Wilson","Lab",287,"Not elected"
"Basingstoke and Deane","Eastrop and Grove","","E05013083","Jason Buick","Grn",137,"Not elected"
"Basingstoke and Deane","Eastrop and Grove","","E05013083","Lex Smith","HantsInd",108,"Not elected"
"Basingstoke and Deane","Evingar","","E05013084","John Izett","C",1516,"Elected"
"Basingstoke and Deane","Evingar","","E05013084","Pauleen Malone","LD",647,"Not elected"
"Basingstoke and Deane","Evingar","","E05013084","Chris Whitehead","Grn",256,"Not elected"
"Basingstoke and Deane","Evingar","","E05013084","Phil Heath","HantsInd",230,"Not elected"
"Basingstoke and Deane","Evingar","","E05013084","Philip Gordon","Lab",201,"Not elected"
"Basingstoke and Deane","Hatch Warren and Beggarwood","","E05013085","Dan Putty","C",1000,"Elected"
"Basingstoke and Deane","Hatch Warren and Beggarwood","","E05013085","Stacy Hart","WEP",925,"Not elected"
"Basingstoke and Deane","Hatch Warren and Beggarwood","","E05013085","David Bell","Lab",444,"Not elected"
"Basingstoke and Deane","Hatch Warren and Beggarwood","","E05013085","Hannah Cooper","LD",144,"Not elected"
"Basingstoke and Deane","Kempshott and Buckskin","","E05013086","Sean Dillow","C",1176,"Elected"
"Basingstoke and Deane","Kempshott and Buckskin","","E05013086","Kim Taylor","Lab",957,"Not elected"
"Basingstoke and Deane","Kempshott and Buckskin","","E05013086","Moira Whitaker","LD",225,"Not elected"
"Basingstoke and Deane","Kempshott and Buckskin","","E05013086","Bill Farrington","Grn",157,"Not elected"
"Basingstoke and Deane","Kempshott and Buckskin","","E05013086","David White","HantsInd",115,"Not elected"
"Basingstoke and Deane","Norden","","E05013087","Paul Harvey","BDInd",1144,"Elected"
"Basingstoke and Deane","Norden","","E05013087","Steve Rolfe","Lab",531,"Not elected"
"Basingstoke and Deane","Norden","","E05013087","Kishor Patel","C",190,"Not elected"
"Basingstoke and Deane","Norden","","E05013087","Jardine Barrington-Cook","LD",80,"Not elected"
"Basingstoke and Deane","Oakley and The Candovers","","E05013088","Hannah Golding","C",1009,"Elected"
"Basingstoke and Deane","Oakley and The Candovers","","E05013088","Julian Jones","BDInd",942,"Not elected"
"Basingstoke and Deane","Oakley and The Candovers","","E05013088","Robert Cooper","LD",366,"Not elected"
"Basingstoke and Deane","Oakley and The Candovers","","E05013088","Stuart Bond","Lab",332,"Not elected"
"Basingstoke and Deane","Oakley and The Candovers","","E05013088","Lianne Mabey","Grn",188,"Not elected"
"Basingstoke and Deane","Popley","","E05013089","Jacky Tustain","Lab",1084,"Elected"
"Basingstoke and Deane","Popley","","E05013089","Nsima Udoh","C",281,"Not elected"
"Basingstoke and Deane","Popley","","E05013089","Michael Berwick-Gooding","LD",178,"Not elected"
"Basingstoke and Deane","Popley","","E05013089","Steve James-Bailey","HantsInd",148,"Not elected"
"Basingstoke and Deane","Sherborne St John and Rooksdown","","E05013090","Jay Ganesh","C",1049,"Elected"
"Basingstoke and Deane","Sherborne St John and Rooksdown","","E05013090","Bradley Phillips","Lab",874,"Not elected"
"Basingstoke and Deane","Sherborne St John and Rooksdown","","E05013090","Martin Baker","LD",227,"Not elected"
"Basingstoke and Deane","Sherborne St John and Rooksdown","","E05013090","Stan Tennison","HantsInd",102,"Not elected"
"Basingstoke and Deane","South Ham","","E05013091","Gary Watts","Lab",1112,"Elected"
"Basingstoke and Deane","South Ham","","E05013091","Lilian Turner","C",493,"Not elected"
"Basingstoke and Deane","South Ham","","E05013091","Madeline Hussey","LD",156,"Not elected"
"Basingstoke and Deane","South Ham","","E05013091","Dave Watson","HantsInd",121,"Not elected"
"Basingstoke and Deane","Tadley and Pamber","","E05013092","Androulla Johnstone","LD",1217,"Elected"
"Basingstoke and Deane","Tadley and Pamber","","E05013092","Kerri Carruthers","C",1117,"Not elected"
"Basingstoke and Deane","Tadley and Pamber","","E05013092","Stephen Rothman","Lab",217,"Not elected"
"Basingstoke and Deane","Tadley and Pamber","","E05013092","Richard Musson","Grn",187,"Not elected"
"Basingstoke and Deane","Tadley and Pamber","","E05013092","Duncan Stone","HantsInd",76,"Not elected"
"Basingstoke and Deane","Tadley North, Kingsclere and Baughurst","","E05013093","Mike Bound","LD",1410,"Elected"
"Basingstoke and Deane","Tadley North, Kingsclere and Baughurst","","E05013093","Stuart Frost","C",1124,"Not elected"
"Basingstoke and Deane","Tadley North, Kingsclere and Baughurst","","E05013093","Matt Russell","Lab",350,"Not elected"
"Basingstoke and Deane","Tadley North, Kingsclere and Baughurst","","E05013093","Robert Holliday","HantsInd",104,"Not elected"
"Basingstoke and Deane","Whitchurch, Overton and Laverstoke","","E05013094","Karen Watts","BDInd",1636,"Elected"
"Basingstoke and Deane","Whitchurch, Overton and Laverstoke","","E05013094","Jo Perry","C",450,"Not elected"
"Basingstoke and Deane","Whitchurch, Overton and Laverstoke","","E05013094","Linda Stepney","LD",361,"Not elected"
"Basingstoke and Deane","Whitchurch, Overton and Laverstoke","","E05013094","John Jackson","Lab",293,"Not elected"
"Basingstoke and Deane","Whitchurch, Overton and Laverstoke","","E05013094","Hina West","Grn",166,"Not elected"
"Basingstoke and Deane","Whitchurch, Overton and Laverstoke","","E05013094","Chris Heath","HantsInd",117,"Not elected"
"Basingstoke and Deane","Winklebury and Manydown","","E05013095","Angie Freeman","Lab",886,"Elected"
"Basingstoke and Deane","Winklebury and Manydown","","E05013095","Alex Harwood","C",527,"Not elected"
"Basingstoke and Deane","Winklebury and Manydown","","E05013095","Spencer Cleary","HantsInd",103,"Not elected"
"Basingstoke and Deane","Winklebury and Manydown","","E05013095","Wendy McKay","LD",84,"Not elected"
"Basingstoke and Deane","Winklebury and Manydown","","E05013095","Alex Hackett","Grn",74,"Not elected"
