"Three Rivers","Abbots Langley and Bedmond","","E05009425","David Major","LD",888,"Elected"
"Three Rivers","Abbots Langley and Bedmond","","E05009425","David Pollard","C",438,"Not elected"
"Three Rivers","Abbots Langley and Bedmond","","E05009425","James Farrington","Lab",214,"Not elected"
"Three Rivers","Abbots Langley and Bedmond","","E05009425","Michael Rayment","Grn",98,"Not elected"
"Three Rivers","Carpenders Park","","E05009426","Ian Morris","C",1021,"Elected"
"Three Rivers","Carpenders Park","","E05009426","William Waite","Lab",381,"Not elected"
"Three Rivers","Carpenders Park","","E05009426","Pam Hames","LD",188,"Not elected"
"Three Rivers","Carpenders Park","","E05009426","Kelsey Trevett","Grn",62,"Not elected"
"Three Rivers","Chorleywood North and Sarratt","","E05009427","Oliver Cooper","C",1081,"Elected"
"Three Rivers","Chorleywood North and Sarratt","","E05009427","Frank Mahon-Daly","LD",517,"Not elected"
"Three Rivers","Chorleywood North and Sarratt","","E05009427","Peter Loader","Grn",130,"Not elected"
"Three Rivers","Chorleywood North and Sarratt","","E05009427","Margaret Gallagher","Lab",111,"Not elected"
"Three Rivers","Chorleywood South and Maple Cross","","E05009428","Raj Khiroya","LD",1125,"Elected"
"Three Rivers","Chorleywood South and Maple Cross","","E05009428","Louise Price","LD",1097,"Elected"
"Three Rivers","Chorleywood South and Maple Cross","","E05009428","Salem al-Damluji","C",587,"Not elected"
"Three Rivers","Chorleywood South and Maple Cross","","E05009428","Divya Thakar","C",514,"Not elected"
"Three Rivers","Chorleywood South and Maple Cross","","E05009428","Roger Stafford","Grn",218,"Not elected"
"Three Rivers","Chorleywood South and Maple Cross","","E05009428","Iain Roden","Lab",194,"Not elected"
"Three Rivers","Chorleywood South and Maple Cross","","E05009428","Colin Gray","Lab",126,"Not elected"
"Three Rivers","Dickinsons","","E05009429","Narinder Sian","Grn",1171,"Elected"
"Three Rivers","Dickinsons","","E05009429","Tom Smith","LD",852,"Not elected"
"Three Rivers","Dickinsons","","E05009429","Jeni Swift Gillett","Lab",110,"Not elected"
"Three Rivers","Durrants","","E05009430","Jonathon Solomons","LD",989,"Elected"
"Three Rivers","Durrants","","E05009430","Angus Glasser","Grn",442,"Not elected"
"Three Rivers","Durrants","","E05009430","Gordon Elvey","C",232,"Not elected"
"Three Rivers","Durrants","","E05009430","John Grillo","Lab",114,"Not elected"
"Three Rivers","Gade Valley","","E05009431","Chris Whately-Smith","LD",704,"Elected"
"Three Rivers","Gade Valley","","E05009431","Vicky Edwards","C",334,"Not elected"
"Three Rivers","Gade Valley","","E05009431","Bruce Prochnik","Lab",235,"Not elected"
"Three Rivers","Gade Valley","","E05009431","Kenneth Gallagher","Grn",72,"Not elected"
"Three Rivers","Leavesden","","E05009432","Jon Tankard","LD",853,"Elected"
"Three Rivers","Leavesden","","E05009432","Anne Jervis","C",396,"Not elected"
"Three Rivers","Leavesden","","E05009432","Marie-Louise Nolan","Lab",253,"Not elected"
"Three Rivers","Leavesden","","E05009432","Bruce Perry","Grn",79,"Not elected"
"Three Rivers","Moor Park and Eastbury","","E05009433","Reena Ranger","C",1054,"Elected"
"Three Rivers","Moor Park and Eastbury","","E05009433","Laura Thompson","LD",210,"Not elected"
"Three Rivers","Moor Park and Eastbury","","E05009433","Mashkoor Khan","Lab",102,"Not elected"
"Three Rivers","Moor Park and Eastbury","","E05009433","Stephen Martin","Grn",75,"Not elected"
"Three Rivers","Oxhey Hall and Hayling","","E05009434","Keith Martin","LD",915,"Elected"
"Three Rivers","Oxhey Hall and Hayling","","E05009434","Clare Leahy","Lab",391,"Not elected"
"Three Rivers","Oxhey Hall and Hayling","","E05009434","Ameer Ahmad","C",345,"Not elected"
"Three Rivers","Oxhey Hall and Hayling","","E05009434","Mary Chabrel","Grn",73,"Not elected"
"Three Rivers","Penn and Mill End","","E05009435","Tony Humphreys","LD",730,"Elected"
"Three Rivers","Penn and Mill End","","E05009435","Mike Sims","C",474,"Not elected"
"Three Rivers","Penn and Mill End","","E05009435","Martin Waldron","Lab",157,"Not elected"
"Three Rivers","Penn and Mill End","","E05009435","Deesha Chandra","Grn",110,"Not elected"
"Three Rivers","Rickmansworth Town","","E05009436","David Raw","C",901,"Elected"
"Three Rivers","Rickmansworth Town","","E05009436","Peter Harman","LD",785,"Not elected"
"Three Rivers","Rickmansworth Town","","E05009436","Janet Cullen","Lab",215,"Not elected"
"Three Rivers","Rickmansworth Town","","E05009436","Cheryl Stungo","Grn",192,"Not elected"
"Three Rivers","South Oxhey","","E05009437","Stephen Cox","Lab",697,"Elected"
"Three Rivers","South Oxhey","","E05009437","Christopher Alley","C",324,"Not elected"
"Three Rivers","South Oxhey","","E05009437","Rhys Southall","LD",87,"Not elected"
"Three Rivers","South Oxhey","","E05009437","Chris Lawrence","Grn",67,"Not elected"
