"Solihull","Bickenhill","00CTFT","E05001284","Bob Sleigh","C",1479,"Elected"
"Solihull","Bickenhill","00CTFT","E05001284","Margaret Brittin","Lab",551,"Not elected"
"Solihull","Bickenhill","00CTFT","E05001284","Mark Pearson","Grn",299,"Not elected"
"Solihull","Bickenhill","00CTFT","E05001284","Kate Jones","LD",165,"Not elected"
"Solihull","Blythe","00CTFU","E05001285","Ken Hawkins","C",1947,"Elected"
"Solihull","Blythe","00CTFU","E05001285","McKenzie Uruakpa","Lab",679,"Not elected"
"Solihull","Blythe","00CTFU","E05001285","Carol Linfield","Grn",354,"Not elected"
"Solihull","Blythe","00CTFU","E05001285","John Wyatt","LD",314,"Not elected"
"Solihull","Blythe","00CTFU","E05001285","Peter Bulcock","Ind",200,"Not elected"
"Solihull","Castle Bromwich","00CTFW","E05001286","Leslie Kaye","C",1400,"Elected"
"Solihull","Castle Bromwich","00CTFW","E05001286","Emma Chidler","Lab",505,"Not elected"
"Solihull","Castle Bromwich","00CTFW","E05001286","Srikanth Pathuri","Grn",467,"Not elected"
"Solihull","Chelmsley Wood","00CTFX","E05001287","Jane Lamden","Grn",898,"Elected"
"Solihull","Chelmsley Wood","00CTFX","E05001287","Hazel Dawkins","Lab",330,"Not elected"
"Solihull","Chelmsley Wood","00CTFX","E05001287","David Bell","C",137,"Not elected"
"Solihull","Chelmsley Wood","00CTFX","E05001287","Jamshid Moori","LD",21,"Not elected"
"Solihull","Dorridge and Hockley Heath","00CTFY","E05001288","Andy Mackiewicz","C",1956,"Elected"
"Solihull","Dorridge and Hockley Heath","00CTFY","E05001288","Jane Holt","Grn",563,"Not elected"
"Solihull","Dorridge and Hockley Heath","00CTFY","E05001288","Laura Attwell","Lab",479,"Not elected"
"Solihull","Dorridge and Hockley Heath","00CTFY","E05001288","David Godfrey","LD",376,"Not elected"
"Solihull","Elmdon","00CTFZ","E05001289","Richard Long","LD",1443,"Elected"
"Solihull","Elmdon","00CTFZ","E05001289","Catherine Price","C",911,"Not elected"
"Solihull","Elmdon","00CTFZ","E05001289","Lisa Holcroft","Lab",369,"Not elected"
"Solihull","Kingshurst and Fordbridge","00CTGA","E05001290","David Cole","C",584,"Elected"
"Solihull","Kingshurst and Fordbridge","00CTGA","E05001290","Paul Sultana","Grn",542,"Not elected"
"Solihull","Kingshurst and Fordbridge","00CTGA","E05001290","Jackie Moore","Lab",387,"Not elected"
"Solihull","Kingshurst and Fordbridge","00CTGA","E05001290","Jo Cole","Ind",84,"Not elected"
"Solihull","Knowle","00CTGB","E05001291","Edward Fitter","C",1989,"Elected"
"Solihull","Knowle","00CTGB","E05001291","Simon Johnson","Lab",444,"Not elected"
"Solihull","Knowle","00CTGB","E05001291","Mark Amphlett","Grn",443,"Not elected"
"Solihull","Knowle","00CTGB","E05001291","Lionel King","LD",438,"Not elected"
"Solihull","Lyndon","00CTGC","E05001292","Kathryn Thomas","LD",1684,"Elected"
"Solihull","Lyndon","00CTGC","E05001292","Keith Green","C",711,"Not elected"
"Solihull","Lyndon","00CTGC","E05001292","Sheila Brookes","Lab",474,"Not elected"
"Solihull","Lyndon","00CTGC","E05001292","Lynsey Fraser-Smith","TUSC",48,"Not elected"
"Solihull","Meriden","00CTGD","E05001293","Heather Delaney","C",1934,"Elected"
"Solihull","Meriden","00CTGD","E05001293","Antony Lowe","Grn",664,"Not elected"
"Solihull","Meriden","00CTGD","E05001293","Cathy Connan","Lab",520,"Not elected"
"Solihull","Meriden","00CTGD","E05001293","Frank Dawson","LD",292,"Not elected"
"Solihull","Olton","00CTGE","E05001294","James Bradley","LD",1771,"Elected"
"Solihull","Olton","00CTGE","E05001294","Bob Grinsell","C",1548,"Not elected"
"Solihull","Olton","00CTGE","E05001294","Antony Oseland","Lab",395,"Not elected"
"Solihull","Olton","00CTGE","E05001294","Nick Nick","Ind",83,"Not elected"
"Solihull","St Alphege","00CTGF","E05001295","Sardul Singh Marwa","C",2138,"Elected"
"Solihull","St Alphege","00CTGF","E05001295","Mark Geary","LD",1290,"Not elected"
"Solihull","St Alphege","00CTGF","E05001295","Ian English","Lab",557,"Not elected"
"Solihull","Shirley East","00CTGG","E05001296","Mark Parker","C",1612,"Elected"
"Solihull","Shirley East","00CTGG","E05001296","Gerard Dufficy","Lab",835,"Not elected"
"Solihull","Shirley East","00CTGG","E05001296","Gayle Monk","LD",470,"Not elected"
"Solihull","Shirley East","00CTGG","E05001296","Akin Kog","Grn",246,"Not elected"
"Solihull","Shirley South","00CTGH","E05001297","Shahin Ashraf","Grn",1685,"Elected"
"Solihull","Shirley South","00CTGH","E05001297","Howard Nichols","C",1055,"Not elected"
"Solihull","Shirley South","00CTGH","E05001297","Shirley Young","Lab",478,"Not elected"
"Solihull","Shirley West","00CTGJ","E05001298","Oli Farr","Grn",1283,"Elected"
"Solihull","Shirley West","00CTGJ","E05001298","Lachhman Singh Bhambra","C",837,"Not elected"
"Solihull","Shirley West","00CTGJ","E05001298","Sarah Alan","Lab",609,"Not elected"
"Solihull","Shirley West","00CTGJ","E05001298","Christopher Johnson","LD",205,"Not elected"
"Solihull","Silhill","00CTGK","E05001299","Wazma Qais","C",1660,"Elected"
"Solihull","Silhill","00CTGK","E05001299","Paul McCabe","LD",790,"Not elected"
"Solihull","Silhill","00CTGK","E05001299","Nick Stephens","Lab",661,"Not elected"
"Solihull","Silhill","00CTGK","E05001299","Trevor Barker","Grn",277,"Not elected"
"Solihull","Smith's Wood","00CTGL","E05001300","Mark Wilson","Grn",848,"Elected"
"Solihull","Smith's Wood","00CTGL","E05001300","Lydia Turner","Lab",280,"Not elected"
"Solihull","Smith's Wood","00CTGL","E05001300","Sarah Young","C",180,"Not elected"
